numPatent|desEstabl|fecAproba|desActivi|numPatLi|mapa|dirLocCo|numSector|nomAlfabe|nomDistri|
8931|SHAWARMA DUBAI|27/04/2023 00:00:00|SODA (VENTA AL POR MENOR DE PRODUCTOS ALIMENTICIOS PARA CONSUMO HUMANO) Y ELABORACIÓN DE EMPAQUES||102056000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 08, 35 MTS. AL NORTE. |102|3101768718 SOCIEDAD ANONIMA |SANTA_ANA|
8925|VENTANITAS MALE WINGS.|21/04/2023 00:00:00|ELABORACIóN Y VENTA DE ALIMENTOS PARA CONSUMO HUMANO (COMIDA RÁPIDA).||124152000|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 45 MTS. AL ESTE, M/D. DE RICESA, 45 MTS. AL ESTE, M/D.|124|POLLOS DMMM SOCIEDAD DE RESPONSABILIDAD LIMITADA |SANTA_ANA|
8901|JC ULTIMATE TRAINING|24/03/2023 00:00:00|ACADEMIA DE BALONCESTO||102034000|DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 007, 26 MTS. AL NORTE. FURATI, M/I.|102|JC ULTIMATE TRAINING SOCIEDAD ANONIMA |SANTA_ANA|
8916|OPEN BEAUTY|04/04/2023 00:00:00|SERVICIO DE PELUQUERIA Y APLICACIÓN DE PRODUCTOS PARA EL CABELLO||126398000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 150 OESTE. COBRO DE BAC, CAL Y  CAB PROVIENE DEL DERECHO 003|126|3101867871 SOCIEDAD ANONIMA |SANTA_ANA|
8895|DORMICENTRO JIRON|23/03/2023 00:00:00|VENTA DE COLCHONES Y ALMOHADAS||101040000|SANTA ANA, CENTRO, DE LA CRUZ ROJA 150 NORTE, CENTRO COMERCIAL TERRAFLAS.  |101|MATTRESS GIANT HOLDING SOCIEDAD DE RESPONSABILIDAD LIMITADA |SANTA_ANA|
8914|MINI SUPER EL JARDIN|01/04/2023 00:00:00|MINISUPER||128102000|SANTA ANA, CENTRO, COSTADO OESTE DE LA ESTACION DE BOMBEROS.  |128|JARDIN DEL OESTE SOCIEDAD ANONIMA |SANTA_ANA|
8932|COFEE CAT CAFE|28/04/2023 00:00:00|CAFETERIA||324245044|SANTA ANA, DE LA CRUZ ROJA 158 NORTE, CONDOMINIO CITY PLACE, FILIAL # 44. FF NUMERO ALN-27, NIVEL1, EDIFICIO A.|324|3-102-858877 SOCIEDAD DE RESPONSABILIDAD LIMITADA |SANTA_ANA|
8928|SPINNING CENTER|27/04/2023 00:00:00|CLASES DE SPINNING||124038011|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 11.|124|BADILLA FLORES NATALIA MARIA|SANTA_ANA|
8910|CASA POTO|31/03/2023 00:00:00|CLASES DE YOGA||132056000|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 008, 154 MTS. AL SUR. DEL SUPER EL ROBLE, 154 MTS. AL SUR, M/D.|132|VALVERDE ARTAVIA BEBERLYN TATIANA|SANTA_ANA|
8921|ZAPATERIA EL BUEN PRECIO|13/04/2023 00:00:00|VENTA DE ZAPATOS||127290000|SANTA ANA, CENTRO, DE RICESA 125 MTS. AL OESTE. |127|3-102-865599 SOCIEDAD DE RESPONSABILIDAD LIMITADA |SANTA_ANA|
8929|PLAZA KOROS|27/04/2023 00:00:00|LABORATORIO DEMICROBIOLOGIA Y QUIMICA||125192000|SANTA ANA, CENTRO, DE LA GUARIA 200 MTS. AL ESTE. M/D.|125|LABIN SOCIEDAD ANONIMA |SANTA_ANA|
8922|RUDA COFFE AND GARDEN.|18/04/2023 00:00:00|RESTAURANTE||128113002|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 400 OESTE. |128|RUDA COFFEE GARDEN LIMITADA |SANTA_ANA|
8911|GLADIADOR BARBER SHOP|31/03/2023 00:00:00|BARBERIA||102072000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 008, 87 MTS. AL OESTE. SANTA ANA, CENTRO, DE LA GUARIA 485 MTS. AL OESTE.|102|RETANA QUESADA LUIS ANGEL|SANTA_ANA|
8915|PANADERIA FERRETO|04/04/2023 00:00:00|VENTA AL POR MENOR DE PAN||124155000|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 001, 15 MTS. AL SUR. DE AGROSALITRE, 15 MTS. AL SUR, M/D.|124|HIDALGO ROJAS GUISELLE MARCELA|SANTA_ANA|
