﻿_id,INGRESOS,2022.0,2023.0,2024.0,2025.0,Plan estrategico 2018-2022
1,1. INGRESOS CORRIENTES ,23,13080383087.618900299072265625,13811285485.1532688140869140625,14586574020.5817928314208984375,""
2,1.1.1.0.00.00.0.0.000 IMPUESTOS A LOS INGRESOS Y UTILIDADES,0,0,0,0,""
3,1.1.2.0.00.00.0.0.000 IMPUESTOS SOBRE LA PROPIEDAD,6132397804,6436021110.49849987030029296875,6877193249.1485958099365234375,7348873463.9408054351806640625,"Plan estrategico municipal 2018.2022, desarrollo institucional:A8 obejetivo estrategico 8.5, concolidar una cultura organizacional orientada a la eficacia sin afectar la calidad de los servicios "
4,1.1.3.0.00.00.0.0.000 IMPUESTOS SOBRE BIENES Y SERVICIOS,2960339663,3078753248.48000049591064453125,3226408169.452000141143798828125,3381194526.814520359039306640625,"Plan estrategico municipal 2018.2022, desarrollo institucional:A8 obejetivo estrategico 8.10, Gestión Institucional  administrativa "
5,1.1.4.0.00.00.0.0.000 IMPUESTOS SOBRE COMERCIO EXTERIOR Y TRANSACCIONES INTERNACIONALES,0,0,0,0,""
6,1.1.9.0.00.00.0.0.000 OTROS INGRESOS TRIBUTARIOS,50552222,49009582.0656000077724456787109375,51460061.168880008161067962646484375,54033064.227324008941650390625,"Plan estrategico municipal 2018.2022, desarrollo institucional:A8 obejetivo estrategico 8.10, Gestión Institucional  administrativa "
7,1.2.1.0.00.00.0.0.000 CONTRIBUCIONES A LA SEGURIDAD SOCIAL,0,0,0,0,""
8,1.3.1.0.00.00.0.0.000 VENTA DE BIENES Y SERVICIOS,2802161959.340000152587890625,2895981548.457199573516845703125,3011820810.395488262176513671875,3132293642.8113079071044921875,Plan Estrategico Municipal 2018-2022 Servicios Publicos :AE3Objetivo Estrategico 3.1. Brindar a los usuarios servicios accesibles y oportunos
9,1.3.2.0.00.00.0.0.000 INGRESOS DE LA PROPIEDAD,100884181,103910705.4000000059604644775390625,107028026.5620000064373016357421875,111309147.6244800090789794921875,"Plan estrategico municipal 2018.2022, desarrollo institucional:A8 obejetivo estrategico 8.5, concolidar una cultura organizacional orientada a la eficacia sin afectar la calidad de los servicios "
10,"1.3.3.0.00.00.0.0.000 MULTAS, SANCIONES, REMATES Y COMISOS",0,0,0,0,""
11,1.3.4.0.00.00.0.0.000 INTERESES MORATORIOS,286392000,297847839.12000000476837158203125,309761752.68480002880096435546875,322152222.792192041873931884765625,"Plan estrategico municipal 2018.2022, desarrollo institucional:A8 obejetivo estrategico 8.5, concolidar una cultura organizacional orientada a la eficacia sin afectar la calidad de los servicios "
12,1.3.9.0.00.00.0.0.000 OTROS INGRESOS NO TRIBUTARIOS,0,0,0,0,""
13,1.4.1.0.00.00.0.0.000 TRANSFERENCIAS CORRIENTES DEL SECTOR PÚBLICO,210441397.689999997615814208984375,218859053.5976000130176544189453125,227613415.741504013538360595703125,236717952.37116420269012451171875,Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico 8.4.Transparencia y Rendición de Cuentas
14,"1,4,1,2,00,00,0,0,000 Transferencias corrientes de Órganos Desconcentrados",23,,,,""
15,1.4.2.0.00.00.0.0.000 TRANSFERENCIAS CORRIENTES DEL SECTOR PRIVADO,0,0,0,0,""
16,1.4.3.0.00.00.0.0.000 TRANSFERENCIAS CORRIENTES DEL SECTOR EXTERNO,0,0,0,0,""
17,2. INGRESOS DE CAPITAL,23,583037530.98240005970001220703125,606359032.22169601917266845703125,630613393.51056385040283203125,Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico 8.4.Transparencia y Rendición de Cuentas
18,2.1.1.0.00.00.0.0.000 VENTA DE ACTIVOS FIJOS,0,0,0,0,""
19,2.1.2.0.00.00.0.0.000 VENTA DE ACTIVOS INTANGIBLES,0,0,0,0,""
20,2.2.1.0.00.00.0.0.000 Vías de comunicación,0,0,0,0,""
21,2.2.2.0.00.00.0.0.000 Instalaciones,0,0,0,0,""
22,2.2.9.0.00.00.0.0.000 Otras obras de utilidad pública,0,0,0,0,""
23,2.3.1.0.00.00.0.0.000 RECUPERACIÓN DE PRÉSTAMOS AL SECTOR PÚBLICO,0,0,0,0,""
24,2.3.2.0.00.00.0.0.000 RECUPERACIÓN DE PRÉSTAMOS AL SECTOR PRIVADO,0,0,0,0,""
25,2.3.3.0.00.00.0.0.000 RECUPERACIÓN DE PRÉSTAMOS AL SECTOR EXTERNO,0,0,0,0,""
26,2.3.4.0.00.00.0.0.000 RECUPERACIÓN DE INVERSIONES FINANCIERAS,0,0,0,0,""
27,2.4.1.0.00.00.0.0.000 TRANSFERENCIAS DE CAPITAL DEL SECTOR PÚBLICO,23,583037530.98240005970001220703125,606359032.22169601917266845703125,630613393.51056385040283203125,Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico 8.4.Transparencia y Rendición de Cuentas
28,2.4.2.0.00.00.0.0.000 TRANSFERENCIAS DE CAPITAL DEL SECTOR PRIVADO,0,0,0,0,""
29,2.4.3.0.00.00.0.0.000 TRANSFERENCIAS DE CAPITAL DEL SECTOR EXTERNO,0,0,0,0,""
30,2.5.0.0.00.00.0.0.000 OTROS INGRESOS DE CAPITAL,0,0,0,0,""
31,3. FINANCIAMIENTO,0,0,0,0,""
32,3.1.1.0.00.00.0.0.000 PRÉSTAMOS DIRECTOS,0,0,0,0,""
33,3.1.2.0.00.00.0.0.000 CRÉDITO INTERNO DE PROVEEDORES,0,0,0,0,""
34,3.1.3.0.00.00.0.0.000 COLOCACIÓN DE TÍTULOS VALORES,0,0,0,0,""
35,3.2.1.0.00.00.0.0.000 PRÉSTAMOS DIRECTOS,0,0,0,0,""
36,3.2.2.0.00.00.0.0.000 CRÉDITO EXTERNO DE PROVEEDORES,0,0,0,0,""
37,3.2.3.0.00.00.0.0.000 COLOCACIÓN DE TÍTULOS VALORES EN EL EXTERIOR,0,0,0,0,""
38,3.3.1.0.00.00.0.0.000 Superávit libre,2440232555.8426189422607421875,0,0,0,""
39,3.3.2.0.00.00.0.0.000 Superávit específico,2389983068.977380275726318359375,0,0,0,""
40,3.4.1.0.00.00.0.0.000 Recursos de emisión monetaria,0,0,0,0,""
41,TOTAL,23,13663420618.6013011932373046875,14417644517.374965667724609375,15217187414.092357635498046875,""
42,"",,,,,""
43,"",,,,,""
44,"",,,,,""
45,"",,,,,""
46,GASTOS ,2022,2023,2024,2025,""
47,1. GASTO CORRIENTE,11625888113.015331268310546875,9618964149.430423736572265625,0,0,""
48,1.1.1 REMUNERACIONES,5152200000.21000003814697265625,5587482586.78774166107177734375,,,"Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico8.10 Gestión Institucional Administrativa, / Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico 8.7.Gestión de integral de talento humano y salud ocupacional."
