﻿_id,SIGLAS,CATEGORIA,SALARIO BASE*,Personas por categoria
1,Alcalde,Alcalde Municipal,"3,596,042.38",1
2,Vicealcaldesa,Vicealcalde Municipal,"2,877,583.90",1
3,DIR,Director,"1,084,250.00",6
4,PM-2B,Profesional 2B,"986,850.00",5
5,PM-2A,Profesional 2A,"898,350.00",27
6,PM-1B,Profesional Mun 1B,"858,350.00",1
7,PM-1A,Profesional Mun 1A,"817,850.00",29
8,TM-2B,Tecnico Municipal 2B,"701,150.00",17
9,TM-2A,Tecnico Municipal 2A,"567,350.00",15
10,OM-1TR,Operario Municipal 1D (Transito),"545,850.00",4
11,TM-1A,Tecnico municipal 1A,"533,750.00",27
12,OM-1D,Operario Municipal 1D,"501,850.00",11
13,ADM,Administrativo,"457,450.00",10
14,OM-1C,Operario Municipal 1C,"457,450.00",25
15,OM-1B,Operario Municipal 1B,"430,550.00",129
16,OM-1A,Operario Municipal 1A,"417,650.00",6
17,"","",Total,314
