﻿_id,Tramite,Link de informacion
1,Mi sitio (Plataforma de trámites digitales), link:https://santaana.go.cr/index.php/mi-sitio
2,Alineamiento, link:https://santaana.go.cr/index.php/mi-sitio
3,Certificaciones del registro, link:https://santaana.go.cr/index.php/tramites/certificaciones-del-registro
4,Certificaciones y constancias de impuestos al día, link:https://santaana.go.cr/index.php/tramites/certificaciones-y-constancias-de-impuestos-al-dia
5,Certificación de valor, link:https://santaana.go.cr/index.php/tramites/certificacion-de-valor
6,Desfogues, link:https://santaana.go.cr/index.php/tramites/desfogues
7,Permisos de construcción, link:https://santaana.go.cr/index.php/tramites/permisos-de-construccion
8,Solicitud de Patente, link:https://santaana.go.cr/index.php/tramites/patentes-nuevas
9,Retiro de patente, link:https://santaana.go.cr/index.php/tramites/retiro-de-patente
10,Traspaso de patente, link:https://santaana.go.cr/index.php/tramites/traspaso-de-patente
11,Traspaso de propiedad, link:https://santaana.go.cr/index.php/tramites/traspaso-de-propiedad
12,Usos de Suelo, link:https://santaana.go.cr/index.php/mi-sitio
13,Visado de planos catastrados, link:https://santaana.go.cr/index.php/tramites/vistado-de-planos-catastrados
14,Visado de planos en proceso de catastro, link:https://santaana.go.cr/index.php/tramites/visado-de-planos-en-proceso-de-catastro
15,Visado de planos tramitado por APT, link:https://www.santaana.go.cr/index.php/tramites/574-visado-de-planos-tramitado-por-apt
16,Licencia Expendio Bebidas Alcohólicas, link:https://santaana.go.cr/index.php/tramites/licencia-expendio-bebidas-alcoholicas
17,Declaración de Bienes Inmuebles, link:https://santaana.go.cr/index.php/tramites/declaracion-de-bienes-inmuebles
18,Avalúos Municipales, link:https://santaana.go.cr/index.php/tramites/avaluos-municipales
19,Declaración Impuesto de Patentes, link:https://santaana.go.cr/index.php/mi-sitio
20,Certificación de Valor, link:https://santaana.go.cr/index.php/tramites/certificacion-de-valor
21,Solicitud de Inspección o Resolución de Caso, link:https://santaana.go.cr/index.php/tramites/solicitud-de-inspeccion
22,Inscripción Registro de Proveedores, link:https://santaana.go.cr/index.php/tramites/registo-de-proveedores
23,Solicitud Aportes Sin Contraprestación, link:https://santaana.go.cr/index.php/tramites/solicitud-de-aportes-sin-contraprestacion
24,Solicitud de Rótulos, link:https://santaana.go.cr/index.php/41-serviicios/tramites/498-solicitud-rotulos
