﻿_id,Categoría,Salario base,Número de personas contratadas
1,Administrativo,"₡ 411.700,00",6
2,Alcalde,"₡ 2.426.600,00",1
3,Director,"₡ 980.600,00",7
4,Oficial de Tránsito,"₡ 491.900,00",4
5,Operario Municipal 1A,"₡ 375.400,00",6
6,Operario Municipal 1B,"₡ 387.300,00",75
7,Operario Municipal 1C,"₡ 411.700,00",21
8,Operario Municipal 1D,"₡ 451.900,00",13
9,Profesional Municipal 1A,"₡ 738.900,00",27
10,Profesional Municipal 1B,"₡ 775.600,00",1
11,Profesional Municipal 2A,"₡ 811.900,00",23
12,Profesional Municipal 2B,"₡ 892.300,00",5
13,Técnico Municipal 1A,"₡ 480.800,00",25
14,Técnico Municipal 2A,"₡ 511.400,00",9
15,Técnico Municipal 2B,"₡ 632.800,00",16
16,Vicealcalde,"₡ 1.941.300,00",1
