﻿_id,DISTRITO,NATURALEZA,DIRECCION,VALOR TOTAL CON  AVALUO
1,Centro,Facilidades comunales y parque ,"BARRIO VASQUEZ, 50 NORTE TALLER GALLINA. CENTRO POTENCIAL HUMANO.",217753947
2,Centro,Lote baldio,"URBANIZACION VISTA DORADA, DE LA ENTRADA PRINCIPAL 41 METROS SUR Y 82 METROS AL OESTE.",18109593
3,Centro,Parque,"URBANIZACION VISTA DORADA, DE LA INTERSECCION DE AVENIDA 10 CON CALLE 10, 100 MTS. AL OESTE.",34954101
4,Centro,Parque,"URB. VISTA DORADA, COSTADO SUR DE LA INTERSECCION DE AVENIDA 10 CON CALLE 10.",65538115.5
5,Centro,Parque,"URB. VISTA DORADA, DE LA INTERSECCION DE AVENIDA 08 CON CALLE 10, 100 MTS. AL SUR.",52330809
6,Centro,Lote invadido,URBANIZACION VISTA DORADA,35047792.5
7,Centro,Zona de protección de río,"URBANIZACION VISTA DORADA, PROTECCION DE LA QUEBRADA.",3199664
8,Centro,Calle pública,"URBANIZACION VISTA DORADA, DESTINADO A CALLE PUBLICA.",255382180
9,Centro,Parque,URBANIZACION PRADERAS DEL SOL.,20510899.5
10,Centro,Calle pública,CALLE DE LA URBANIZACION PRADERAS DEL SOL.,139542177
11,Centro,Parque,PARQUE EN URBANIZACION PRADERAS DEL SOL.,24830568
12,Centro,Juegos infantiles,JUEGOS INFANTILES EN URBANIZACION PRADERAS DEL SOL.,33613461
13,Centro,Zona de protección de río,URBANIZACION PRADERAS DEL SOL.,23504855.5
14,Centro,Lote baldio,URBANIZACION VISTANA REAL.,93953034
15,Centro,Calle pública,CALLE PUBLICA DE LA URBANIZACION VISTANA REAL.,258434575.5
16,Centro,Lote baldio,"URBANIZACION VISTANA REAL, LOTE DESTINADO A PARQUE.",51020130
17,Centro,Lote baldio,URBANIZACION VISTANA REAL DESTINADO A AREA COMUNAL.,52067400
18,Centro,Lote baldio,URBANIZACION JORGE VOLIO.,19816797
19,Centro,Plaza de futbol,PLAZA DE FUTBOl DEL INVU.,169298850
20,Centro,Lote con agricultura,"URBANIZACION  JORGE VOLIO, DE INTERSECCION DE CALLE 12 Y AVENIDA 13A 45M ESTE.",41928547.5
21,Centro,Calle pública,CALLE PUBLICA DE LA URBANIZACION JORGE VOLIO.,127355375.79999999701976776123046875
22,Centro,Calle pública,"ALTO DE LAS PALOMAS, TRAMO DE CALLE FRENTE A RESTAURANTE CEBOLLA VERDE",100084665
23,Centro,Lote baldio,"ALTO PALOMAS, FRENTE RESTAURANT CEBOLLA VERDE. PARQUE",11700000
24,Centro,Calle pública,"DEL BAR-RESTAURANTE CEBOLLA VERDE 50 SUR, 130 ESTE Y 244 SUR. ",146252400
25,Centro,Vivienda," URBANIZACION VILLA CLARA, COSTADO ESTE DE QUINTAS DON LALO",67763880
26,Centro,Parque," URBANIZACION VILLA CLARA, COSTADO ESTE DE QUINTAS DON LALO.",17892655
27,Centro,Calle pública,"URBANIZACION VILLA CLARA, AL ESTE DE QUINTAS DON LALO",110393759
28,Centro,Calle pública,CALLE URBANIZACION QUINTAS DON LALO,161179222.800000011920928955078125
29,Centro,Calle pública,"URBANIZACION QUINTAS DON LALO, CALLE PUBLICA. ",395116913.39999997615814208984375
30,Centro,Calle pública,"URBANIZACION QUINTAS DON LALO, CALLE PUBLICA",347431400
31,Centro,Lote baldio,LOTE DESTINADO A FACILIDADES COMUNALES URBANIZACION QUINTAS DON LALO.,106730106
32,Centro,Lote baldio,"URBANIZACION QUINTAS DON LALO, LOTE PARA PARQUE Y ZONA VERDE DE LA TERCERA ETAPA",57600256
33,Centro,Parque,PARQUE EN URBANIZACION QUINTAS DON LALO.,56573687.5
34,Centro,Parque,PARQUE EN URBANIZACION QUINTAS DON LALO.,51539897
35,Centro,Parque,PARQUE EN URBANIZACION QUINTAS DON LALO.,123663827
36,Centro,Calle pública,600 ESTE DE LA GUARIA,162807165.5
37,Centro,Calle pública,CALLE DE URBANIZACION MADRE SELVA,276712535
38,Centro,Lote baldio,"URBANIZACION MADRE SELVA, DESTINADO A PARQUE, LOTE 3.",3486900
39,Centro,Lote baldio,"URBANIZACION MADRE SELVA, DESTINADA A PARQUE, LOTE 2.",4925622
40,Centro,Lote baldio,"URBANIZACION MADRE SELVA, PARQUE LOTE 1",30781035
41,Centro,Parque,"CANCHA MULTIUSO, URBANIZACION MADRE SELVA, SAN RAFAEL.",54387185
42,Centro,Protección de quebrada,"URBANIZACION VALLE SOLEADO, PROTECCION DE LA QUEBRADA.",25664015
43,Centro,Calle pública,"URBANIZACION VALLE SOLEADO, CALLE PUBLICA",356305396.800000011920928955078125
44,Centro,Parque,"URBANIZACION VALLE SOLEADO, DE INTERSECCION DE AVENIDA 13 Y CALLE 9 127M NORTE.",54473853
45,Centro,Protección de quebrada,"URBANIZACION VALLE SOLEADO, PROTECCION DE LA QUEBRADA.",11980182.5
46,Centro,Protección de quebrada,"URBANIZACION VALLE SOLEADO, PROTECCION DE LA QUEBRADA.",1052089
47,Centro,Protección de quebrada,"URBANIZACION VALLE SOLEADO, PROTECCION DE LA QUEBRADA.",1008168
48,Centro,Parque,"URBANIZACION VALLE SOLEADO, PARQUE.",45002592
49,Centro,Parque,"URBANIZACION VALLE SOLEADO, PARQUE Y JUEGOS INFANTILES.",134961351
50,Centro,Protección de quebrada,"URBANIZACION VALLE SOLEADO, PROTECCION DE LA QUEBRADA.",22906275
51,Centro,Calle pública,"URBANIZACION VALLE SOLEADO, CALLE PUBLICA",134411470.800000011920928955078125
