﻿_id,Cuenta de Ingreso,MONTO PRESUPUESTADO AÑO 2022,INGRESOS REALES A JUNIO 2022
1,Impuesto IBI,"5 832 739 499,00",4018268150
2,Imp  s/traspasos  Bienes Inmuebles,"299 658 305,00",203387797.3
3,Impuestos específicos sobre la explotación de recursos naturales y minerales,"49 017 329,00",47689173.31
4,Impuestos específicos sobre la construcción,"400 000 000,00",165401855.5
5,Otros impuestos específicos a los servicios de diversión y esparcimiento.,"20 951 581,00",27639750.98
6,Patente de Licores,"134 140 846,00",106730244.9
7,Patentes Municipales,"2 356 229 907,00",1625544102
8,Timbre Pro-parques Nacionales.,"50 552 222,00",33300810.53
9,Servicios de cementerio,"78 304 029,00",56901814.34
10,Recolección de Basura,"1 154 742 613,00",773197343.4
11,Aseo de vías y sitios públicos,"293 641 159,00",184845550.5
12,Parques obras y ornato,"300 000 000,00",252701258.4
13,Otros servicios comunitarios,"157 200 000,00",41134000
14,Policia Municipal,"806 102 195,00",490430386.3
15,Venta de otros servicios,"12171963,34",4344680
16,Intereses sobre títulos valores del Gobierno Central,"100 884 181,00",7451298.6
17,Intereses moratorios por atraso en pago de impuestos,"286 392 000,00",109421234.3
18,Transferencias (CONAPAM),"132 097 680,00",22016280
19,Transferencia  (Multas Tránsito),"64 800 000,00",21835510.89
20,Transferencias (licores Nacionales y Extranjeros),"13 543 717,69",3149657.69
21,Transferencias de capital del Gobierno Central (Ley 8114),"546 208 390,46",204910079
22,Transferencias (Impuesto al Ruedo),"14 404 620,10",5530118.86
23,Superávit Específico,"6 609 206,30",
