﻿_id,INGRESOS,2022.0,2023.0,2024.0,2025.0,Plan estrategico 2018-2022
1,1. INGRESOS CORRIENTES ,12545840031.0300006866455078125,13080383087.618900299072265625,13811285485.1532688140869140625,14586574020.5817928314208984375,""
2,1.1.1.0.00.00.0.0.000 IMPUESTOS A LOS INGRESOS Y UTILIDADES,0,0,0,0,""
3,1.1.2.0.00.00.0.0.000 IMPUESTOS SOBRE LA PROPIEDAD,6132397804,6436021110.49849987030029296875,6877193249.1485958099365234375,7348873463.9408054351806640625,"Plan estrategico municipal 2018.2022, desarrollo institucional:A8 obejetivo estrategico 8.5, concolidar una cultura organizacional orientada a la eficacia sin afectar la calidad de los servicios "
4,1.1.3.0.00.00.0.0.000 IMPUESTOS SOBRE BIENES Y SERVICIOS,2960339663,3078753248.48000049591064453125,3226408169.452000141143798828125,3381194526.814520359039306640625,"Plan estrategico municipal 2018.2022, desarrollo institucional:A8 obejetivo estrategico 8.10, Gestión Institucional  administrativa "
5,1.1.4.0.00.00.0.0.000 IMPUESTOS SOBRE COMERCIO EXTERIOR Y TRANSACCIONES INTERNACIONALES,0,0,0,0,""
6,1.1.9.0.00.00.0.0.000 OTROS INGRESOS TRIBUTARIOS,50552222,49009582.0656000077724456787109375,51460061.168880008161067962646484375,54033064.227324008941650390625,"Plan estrategico municipal 2018.2022, desarrollo institucional:A8 obejetivo estrategico 8.10, Gestión Institucional  administrativa "
7,1.2.1.0.00.00.0.0.000 CONTRIBUCIONES A LA SEGURIDAD SOCIAL,0,0,0,0,""
8,1.3.1.0.00.00.0.0.000 VENTA DE BIENES Y SERVICIOS,2802161959.340000152587890625,2895981548.457199573516845703125,3011820810.395488262176513671875,3132293642.8113079071044921875,Plan Estrategico Municipal 2018-2022 Servicios Publicos :AE3Objetivo Estrategico 3.1. Brindar a los usuarios servicios accesibles y oportunos
9,1.3.2.0.00.00.0.0.000 INGRESOS DE LA PROPIEDAD,100884181,103910705.4000000059604644775390625,107028026.5620000064373016357421875,111309147.6244800090789794921875,"Plan estrategico municipal 2018.2022, desarrollo institucional:A8 obejetivo estrategico 8.5, concolidar una cultura organizacional orientada a la eficacia sin afectar la calidad de los servicios "
10,"1.3.3.0.00.00.0.0.000 MULTAS, SANCIONES, REMATES Y COMISOS",0,0,0,0,""
11,1.3.4.0.00.00.0.0.000 INTERESES MORATORIOS,286392000,297847839.12000000476837158203125,309761752.68480002880096435546875,322152222.792192041873931884765625,"Plan estrategico municipal 2018.2022, desarrollo institucional:A8 obejetivo estrategico 8.5, concolidar una cultura organizacional orientada a la eficacia sin afectar la calidad de los servicios "
12,1.3.9.0.00.00.0.0.000 OTROS INGRESOS NO TRIBUTARIOS,0,0,0,0,""
13,1.4.1.0.00.00.0.0.000 TRANSFERENCIAS CORRIENTES DEL SECTOR PÚBLICO,210441397.689999997615814208984375,218859053.5976000130176544189453125,227613415.741504013538360595703125,236717952.37116420269012451171875,Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico 8.4.Transparencia y Rendición de Cuentas
14,"1,4,1,2,00,00,0,0,000 Transferencias corrientes de Órganos Desconcentrados",2670804,,,,""
15,1.4.2.0.00.00.0.0.000 TRANSFERENCIAS CORRIENTES DEL SECTOR PRIVADO,0,0,0,0,""
16,1.4.3.0.00.00.0.0.000 TRANSFERENCIAS CORRIENTES DEL SECTOR EXTERNO,0,0,0,0,""
17,2. INGRESOS DE CAPITAL,615799839.559999942779541015625,583037530.98240005970001220703125,606359032.22169601917266845703125,630613393.51056385040283203125,Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico 8.4.Transparencia y Rendición de Cuentas
18,2.1.1.0.00.00.0.0.000 VENTA DE ACTIVOS FIJOS,0,0,0,0,""
19,2.1.2.0.00.00.0.0.000 VENTA DE ACTIVOS INTANGIBLES,0,0,0,0,""
20,2.2.1.0.00.00.0.0.000 Vías de comunicación,0,0,0,0,""
21,2.2.2.0.00.00.0.0.000 Instalaciones,0,0,0,0,""
22,2.2.9.0.00.00.0.0.000 Otras obras de utilidad pública,0,0,0,0,""
23,2.3.1.0.00.00.0.0.000 RECUPERACIÓN DE PRÉSTAMOS AL SECTOR PÚBLICO,0,0,0,0,""
24,2.3.2.0.00.00.0.0.000 RECUPERACIÓN DE PRÉSTAMOS AL SECTOR PRIVADO,0,0,0,0,""
25,2.3.3.0.00.00.0.0.000 RECUPERACIÓN DE PRÉSTAMOS AL SECTOR EXTERNO,0,0,0,0,""
26,2.3.4.0.00.00.0.0.000 RECUPERACIÓN DE INVERSIONES FINANCIERAS,0,0,0,0,""
27,2.4.1.0.00.00.0.0.000 TRANSFERENCIAS DE CAPITAL DEL SECTOR PÚBLICO,615799839.559999942779541015625,583037530.98240005970001220703125,606359032.22169601917266845703125,630613393.51056385040283203125,Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico 8.4.Transparencia y Rendición de Cuentas
28,2.4.2.0.00.00.0.0.000 TRANSFERENCIAS DE CAPITAL DEL SECTOR PRIVADO,0,0,0,0,""
29,2.4.3.0.00.00.0.0.000 TRANSFERENCIAS DE CAPITAL DEL SECTOR EXTERNO,0,0,0,0,""
30,2.5.0.0.00.00.0.0.000 OTROS INGRESOS DE CAPITAL,0,0,0,0,""
31,3. FINANCIAMIENTO,0,0,0,0,""
32,3.1.1.0.00.00.0.0.000 PRÉSTAMOS DIRECTOS,0,0,0,0,""
33,3.1.2.0.00.00.0.0.000 CRÉDITO INTERNO DE PROVEEDORES,0,0,0,0,""
34,3.1.3.0.00.00.0.0.000 COLOCACIÓN DE TÍTULOS VALORES,0,0,0,0,""
35,3.2.1.0.00.00.0.0.000 PRÉSTAMOS DIRECTOS,0,0,0,0,""
36,3.2.2.0.00.00.0.0.000 CRÉDITO EXTERNO DE PROVEEDORES,0,0,0,0,""
37,3.2.3.0.00.00.0.0.000 COLOCACIÓN DE TÍTULOS VALORES EN EL EXTERIOR,0,0,0,0,""
38,3.3.1.0.00.00.0.0.000 Superávit libre,2440232555.8426189422607421875,0,0,0,""
39,3.3.2.0.00.00.0.0.000 Superávit específico,2389983068.977380275726318359375,0,0,0,""
40,3.4.1.0.00.00.0.0.000 Recursos de emisión monetaria,0,0,0,0,""
41,TOTAL,17991855495.409999847412109375,13663420618.6013011932373046875,14417644517.374965667724609375,15217187414.092357635498046875,""
42,"",,,,,""
43,"",,,,,""
44,"",,,,,""
45,"",,,,,""
46,GASTOS ,2022,2023,2024,2025,""
47,1. GASTO CORRIENTE,11625888113.015331268310546875,9618964149.430423736572265625,0,0,""
48,1.1.1 REMUNERACIONES,5152200000.21000003814697265625,5587482586.78774166107177734375,,,"Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico8.10 Gestión Institucional Administrativa, / Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico 8.7.Gestión de integral de talento humano y salud ocupacional."
49,1.1.2 ADQUISICIÓN DE BIENES Y SERVICIOS,3818775753.190000057220458984375,4031481562.642682552337646484375,,,Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico8.10 Gestión Institucional Administrativa
50,1.2.1 Intereses Internos,96199511.5583814084529876708984375,,,,""
51,1.2.2 Intereses Externos,,,,,""
52,1.3.1 Transferencias corrientes al Sector Público,1515183899.1800000667572021484375,,,,""
53,1.3.2 Transferencias corrientes al Sector Privado,1043528948.8769500255584716796875,,,,""
54,1.3.3 Transferencias corrientes al Sector Externo,,,,,""
55,2. GASTO DE CAPITAL,6283232808.93000030517578125,0,0,0,""
56,2.1.1 Edificaciones,335020445.209999978542327880859375,,,,""
57,2.1.2 Vías de comunicación,3252110375.30000019073486328125,,,,Plan Estrategico Municipal 2018-2022 Infraestructura y equipamiento cantonal:AE7 Objetivo Estrategico 7.3.Mejorar las condiciones de vialidad  del cantón
58,2.1.3 Obras urbanísticas,0,,,,""
59,2.1.4 Instalaciones,30000000,,,,""
60,2.1.5 Otras obras,948740498.87000000476837158203125,,,,""
61,2.2.1 Maquinaria y equipo,679622659.5499999523162841796875,,,,""
62,2.2.2 Terrenos,655000000,,,,""
63,2.2.3 Edificios,,,,,""
64,2.2.4 Intangibles,106957260,,,,""
65,2.2.5 Activos de valor,15000000,,,,""
66,2.3.1 Transferncia de capital al Sector Público,171281570,,,,""
67,2.3.2 Transferncia de capital al Sector Privado,89500000,,,,""
68,3. TRANSACCIONES FINANCIERAS ,89331719.9872827231884002685546875,0,0,0,""
69,3.1 CONCESIÓN DE PRESTAMOS,,,,,""
70,3.2 ADQUISICIÓN DE VALORES,,,,,""
71,3.3.1 Amortización interna,89331719.9872827231884002685546875,,,,Plan Estrategico Municipal 2018-2022 Desarrollo Institucional:AE8 Objetivo Estrategico 8.10.Gestión Institucional Administrativa.
72,3.3.2 Amortización externa,,,,,""
73,3.4 OTROS ACTIVOS FINANCIEROS,,,,,""
74,4. SUMAS SIN ASIGNACIÓN PRESUPUESTARIA,6907296.021900000981986522674560546875,0,0,0,""
75,TOTAL,18005359937.9545135498046875,9618964149.430423736572265625,0,0,""
76,"",,,,,""
77,"Vinculación con objetivos de mediano y largo plazo: 
1. Indicar cada uno de los objetivos de mediano y largo plazo, proyectos y programas que estarían vinculados con las proyecciones plurianuales de ingresos y gastos, así como la referencia al documento en el que se establecen dichos objetivos o proyectos.

2. Revisar lo que se menciona en las indicaciones para la remisión del presupuesto institucional.

3. En caso de no disponer de un plan de mediano o largo plazo, se deberá indicar en este espacio.",,,,,""
78,Análisis de Resultados de proyecciones de ingresos y gastos: ,,,,,""
79,"Supuestos Técnicos utilizados para las proyecciones de ingresos y gastos:
1. Indicar cada uno de los supuestos utilizados para las proyecciones de ingresos y los supuestos utilizados para la estimación de los gastos.

2. Revisar lo que se define en las indicaciones para la remisión del presupuesto institucional.",,,,,""
