﻿_id,Cuenta,Descripción,Ordinario,Aumentos,Disminuciones,Definitivo,Anterior,Periodo,Total,Saldo
1,01.,INGRESOS CORRIENTES,13248911615.2399997711181640625,0.0,0.0,13248911615.2399997711181640625,0.0,4665233541.86999988555908203125,4665233541.86999988555908203125,8583678073.36999988555908203125
2,01.01.,INGRESOS TRIBUTARIOS,9575063005.3099994659423828125,0.0,0.0,9575063005.3099994659423828125,0.0,3504398139.219999790191650390625,3504398139.219999790191650390625,6070664866.090000152587890625
3,01.01.02.,INGRESOS SOBRE LA PROPIEDAD,6169430711.97000026702880859375,0.0,0.0,6169430711.97000026702880859375,0.0,2301809182.659999847412109375,2301809182.659999847412109375,3867621529.309999942779541015625
4,01.01.02.01.,IMPUESTO SOBRE LA PROPIEDAD DEBIENES INMUEBLES,5851482437.340000152587890625,0.0,0.0,5851482437.340000152587890625,0.0,2206085041.139999866485595703125,2206085041.139999866485595703125,3645397396.19999980926513671875
5,01.01.02.01.01.,IMPUESTO S/PROPIEDAD DE BIENES INMUEBLES LEY 7729,5851482437.340000152587890625,0.0,0.0,5851482437.340000152587890625,0.0,2206085041.139999866485595703125,2206085041.139999866485595703125,3645397396.19999980926513671875
6,01.01.02.01.01.01.,IMPUESTO S/PROPIEDAD DE BIENES INMUEBLES,5851482437.340000152587890625,0.0,0.0,5851482437.340000152587890625,0.0,2281779352.840000152587890625,2281779352.840000152587890625,3569703084.5
7,01.01.02.01.01.02.,DESCUENTO PRONTO PAGO BIENESI NMUEBLES,0,0.0,0.0,0,0.0,-75694311.70000000298023223876953125,-75694311.70000000298023223876953125,75694311.70000000298023223876953125
8,01.01.02.04.,IMPUESTO S/LOS TRASPASOS DE BIENES INMUEBLES,317948274.62999999523162841796875,0.0,0.0,317948274.62999999523162841796875,0.0,95724141.51999999582767486572265625,95724141.51999999582767486572265625,222224133.11000001430511474609375
9,01.01.02.04.01.,TIMBRES MUNICIPALES,317948274.62999999523162841796875,0.0,0.0,317948274.62999999523162841796875,0.0,95724141.51999999582767486572265625,95724141.51999999582767486572265625,222224133.11000001430511474609375
10,01.01.03.,IMPUESTO SOBRE BIENES Y SERVICIOS,3353545273.150000095367431640625,0.0,0.0,3353545273.150000095367431640625,0.0,1183601513.2999999523162841796875,1183601513.2999999523162841796875,2169943759.849999904632568359375
11,01.01.03.02.,IMPUESTOS ESPECIFICOS S/LA PRODUCCION Y CONSUMO DE BIENES Y SERVICIOS,773997606.17999994754791259765625,0.0,0.0,773997606.17999994754791259765625,0.0,222325418.6599999964237213134765625,222325418.6599999964237213134765625,551672187.519999980926513671875
12,01.01.03.02.01.,IMPUESTOS ESPECIFICOS SOBRE LA PRODUCCION Y CONSUMO DE BIENES,773997606.17999994754791259765625,0.0,0.0,773997606.17999994754791259765625,0.0,205386819.8499999940395355224609375,205386819.8499999940395355224609375,568610786.33000004291534423828125
13,01.01.03.02.01.02.,IMPUESTOS ESPECIFICOS S/LA EXPLOTACION DE RECURSOS NATURALES Y MINERALES,257368620.3300000131130218505859375,0.0,0.0,257368620.3300000131130218505859375,0.0,19008883.8000000007450580596923828125,19008883.8000000007450580596923828125,238359736.5300000011920928955078125
14,01.01.03.02.01.04.,IMPUESTOS ESPECIFICOS S/BIENES MANUFACTURADOS,0,0.0,0.0,0,0.0,0,0,0
15,01.01.03.02.01.04.02.,IMPUESTO AL CEMENTO,0,0.0,0.0,0,0.0,0,0,0
16,01.01.03.02.01.05.,IMPUESTO ESPECIFICOS SOBRE LA CONSTRUCCION,516628985.85000002384185791015625,0.0,0.0,516628985.85000002384185791015625,0.0,186377936.050000011920928955078125,186377936.050000011920928955078125,330251049.800000011920928955078125
17,01.01.03.02.02.,IMPUESTOS ESPECIFICOS SOBRE LAPRODUCCION Y CONSUMO DE SERVICIOS,0,0.0,0.0,0,0.0,16938598.8099999986588954925537109375,16938598.8099999986588954925537109375,-16938598.8099999986588954925537109375
18,01.01.03.02.02.03.,IMPUESTOS ESPECIFICOS A LOS SERVICIOS DE DIVERSION Y ESPARCIMIENTO,0,0.0,0.0,0,0.0,16938598.8099999986588954925537109375,16938598.8099999986588954925537109375,-16938598.8099999986588954925537109375
19,01.01.03.02.02.03.02.,OTROS IMPUESTOS ESPECIF.SERVICIOS DIVERSION Y ESPARCIMIENTO,0,0.0,0.0,0,0.0,16938598.8099999986588954925537109375,16938598.8099999986588954925537109375,-16938598.8099999986588954925537109375
20,01.01.03.02.02.03.02.01.,ESPECTACULOS PUBLICOS 5%,0,0.0,0.0,0,0.0,16938598.8099999986588954925537109375,16938598.8099999986588954925537109375,-16938598.8099999986588954925537109375
21,01.01.03.03.,OTROS IMPUESTOS A LOS BIENES Y SERVICIOS,2579547666.969999790191650390625,0.0,0.0,2579547666.969999790191650390625,0.0,961276094.63999998569488525390625,961276094.63999998569488525390625,1618271572.3299999237060546875
22,01.01.03.03.01.,"LICENCIAS PROFESIONALES,COMERCIALES Y OTROS PERMISOS",2579547666.969999790191650390625,0.0,0.0,2579547666.969999790191650390625,0.0,961276094.63999998569488525390625,961276094.63999998569488525390625,1618271572.3299999237060546875
23,01.01.03.03.01.01.,IMPUESTO ROTULOS PUBLICOS,0,0.0,0.0,0,0.0,361554,361554,-361554
24,01.01.03.03.01.02.,PATENTES MUNICIPALES,2413038684.55000019073486328125,0.0,0.0,2413038684.55000019073486328125,0.0,909167782.28999996185302734375,909167782.28999996185302734375,1503870902.2599999904632568359375
25,01.01.03.03.01.09.,OTRAS LICENC.PROFES.COMERCIALES Y OTROS PERMISOS,166508982.4199999868869781494140625,0.0,0.0,166508982.4199999868869781494140625,0.0,51746758.350000001490116119384765625,51746758.350000001490116119384765625,114762224.069999992847442626953125
26,01.01.03.03.01.09.02.,PATENTES DE LICORES LEY 9047,166508982.4199999868869781494140625,0.0,0.0,166508982.4199999868869781494140625,0.0,51746758.350000001490116119384765625,51746758.350000001490116119384765625,114762224.069999992847442626953125
27,01.01.09.,OTROS INGRESOS TRIBUTARIOS,52087020.189999997615814208984375,0.0,0.0,52087020.189999997615814208984375,0.0,18987443.2600000016391277313232421875,18987443.2600000016391277313232421875,33099576.929999999701976776123046875
28,01.01.09.01.,IMPUESTO DE TIMBRES,52087020.189999997615814208984375,0.0,0.0,52087020.189999997615814208984375,0.0,18987443.2600000016391277313232421875,18987443.2600000016391277313232421875,33099576.929999999701976776123046875
29,01.01.09.01.02.,TIMBRES PROPARQUES NACIONALE,52087020.189999997615814208984375,0.0,0.0,52087020.189999997615814208984375,0.0,18987443.2600000016391277313232421875,18987443.2600000016391277313232421875,33099576.929999999701976776123046875
30,01.03.,INGRESOS NO TRIBUTARIOS,3487148613.929999828338623046875,0.0,0.0,3487148613.929999828338623046875,0.0,1151081527.849999904632568359375,1151081527.849999904632568359375,2336067086.0799999237060546875
31,01.03.01.,VENTA DE BIENES Y SERVICIOS,2975724505.610000133514404296875,0.0,0.0,2975724505.610000133514404296875,0.0,1011017694.5,1011017694.5,1964706811.1099998950958251953125
32,01.03.01.02.,VENTA DE SERVICIOS,2975724505.610000133514404296875,0.0,0.0,2975724505.610000133514404296875,0.0,1010735194.5,1010735194.5,1964989311.1099998950958251953125
33,01.03.01.02.05.,SERVICIOS COMUNITARIOS,2959798730.610000133514404296875,0.0,0.0,2959798730.610000133514404296875,0.0,1002284909.2200000286102294921875,1002284909.2200000286102294921875,1957513821.3900001049041748046875
34,01.03.01.02.05.03.,SERVICIOS DE CEMENTERIO,83712420,0.0,0.0,83712420,0.0,35423838.740000002086162567138671875,35423838.740000002086162567138671875,48288581.259999997913837432861328125
35,01.03.01.02.05.03.01.,SERVICIOS DE CEMENTERIO,83712420,0.0,0.0,83712420,0.0,35423838.740000002086162567138671875,35423838.740000002086162567138671875,48288581.259999997913837432861328125
36,01.03.01.02.05.04.,SERVICIOS DE SANEAMIENTO AMBIENTAL,1987840757.6099998950958251953125,0.0,0.0,1987840757.6099998950958251953125,0.0,667077408.519999980926513671875,667077408.519999980926513671875,1320763349.0899999141693115234375
37,01.03.01.02.05.04.01.,SERVICIO RECOLECCION DE BASURA,1368383543.03999996185302734375,0.0,0.0,1368383543.03999996185302734375,0.0,467948132.61000001430511474609375,467948132.61000001430511474609375,900435410.42999994754791259765625
38,01.03.01.02.05.04.01.01.,SERVICIO RECOLECCION DE BASURA,1368383543.03999996185302734375,0.0,0.0,1368383543.03999996185302734375,0.0,467941502.61000001430511474609375,467941502.61000001430511474609375,900442040.42999994754791259765625
39,01.03.01.02.05.04.01.02.,PROVISION DE BASURA,0,0.0,0.0,0,0.0,6630,6630,-6630
40,01.03.01.02.05.04.02.,SERVICIO ASEO DE VIAS Y SITIOS PUBLICOS,322778883.459999978542327880859375,0.0,0.0,322778883.459999978542327880859375,0.0,100594291.3499999940395355224609375,100594291.3499999940395355224609375,222184592.11000001430511474609375
41,01.03.01.02.05.04.02.01.,SERVICIO ASEO DE VIAS Y SITIOS PUBLICOS,322778883.459999978542327880859375,0.0,0.0,322778883.459999978542327880859375,0.0,100594291.3499999940395355224609375,100594291.3499999940395355224609375,222184592.11000001430511474609375
42,01.03.01.02.05.04.04.,MANTENIMIENTO DE PARQUES Y ZONAS VERDES,296678331.11000001430511474609375,0.0,0.0,296678331.11000001430511474609375,0.0,98534984.560000002384185791015625,98534984.560000002384185791015625,198143346.550000011920928955078125
43,01.03.01.02.05.09.,OTROS SERVICIOS COMUNITARIOS,888245553,0.0,0.0,888245553,0.0,299783661.959999978542327880859375,299783661.959999978542327880859375,588461891.03999996185302734375
44,01.03.01.02.05.09.03.,SUBSIDIO DEL CECUDI IMAS,157200000,0.0,0.0,157200000,0.0,25021000,25021000,132179000
45,01.03.01.02.05.09.04.,MATRICULA CECUDI,0,0.0,0.0,0,0.0,2358000,2358000,-2358000
46,01.03.01.02.05.09.05.,SERVICIO DE POLICIA MUNICIPAL,731045553,0.0,0.0,731045553,0.0,272404661.959999978542327880859375,272404661.959999978542327880859375,458640891.040000021457672119140625
47,01.03.01.02.09.,OTROS SERVICIOS,15925775,0.0,0.0,15925775,0.0,8450285.27999999932944774627685546875,8450285.27999999932944774627685546875,7475489.719999999739229679107666015625
48,01.03.01.02.09.02.,SERVICIO DE POLICIA MUNICIPAL,0,0.0,0.0,0,0.0,0,0,0
49,01.03.01.02.09.09.,VENTA DE OTROS SERVICIOS,15925775,0.0,0.0,15925775,0.0,8450285.27999999932944774627685546875,8450285.27999999932944774627685546875,7475489.719999999739229679107666015625
50,01.03.01.02.09.09.01.,CERTIFICACION USO DE SUELO,0,0.0,0.0,0,0.0,0,0,0
51,01.03.01.02.09.09.02.,CERTIFICACIONES CONTABLES,0,0.0,0.0,0,0.0,0,0,0
52,01.03.01.03.,DERECHOS ADMINISTRATIVOS,0,0.0,0.0,0,0.0,282500,282500,-282500
53,01.03.01.03.02.,DERECHOS ADMINISTRATIVOS A OTROS SERVICIOS PUBLICOS,0,0.0,0.0,0,0.0,282500,282500,-282500
54,01.03.01.03.02.03.,DERECHOS ADMINISTRATIVOS A ACTIVIDADES COMERCIALES,0,0.0,0.0,0,0.0,282500,282500,-282500
55,01.03.01.03.02.03.02.,OTROS DERECHOS ADMINISTRATIVOS ACTIVIDADES COMERCIALES,0,0.0,0.0,0,0.0,282500,282500,-282500
56,01.03.01.03.02.03.02.01.,IMPUESTO A LOS CHINAMOS FIESTAS,0,0.0,0.0,0,0.0,282500,282500,-282500
57,01.03.02.,INGRESOS DE LA PROPIEDAD,220323131.8300000131130218505859375,0.0,0.0,220323131.8300000131130218505859375,0.0,34862467.75,34862467.75,185460664.0800000131130218505859375
58,01.03.02.03.,RENTA DE ACTIVOS FINANCIEROS,220323131.8300000131130218505859375,0.0,0.0,220323131.8300000131130218505859375,0.0,34862467.75,34862467.75,185460664.0800000131130218505859375
59,01.03.02.03.01.,INTERESES SOBRE TITULOS VALORES,220323131.8300000131130218505859375,0.0,0.0,220323131.8300000131130218505859375,0.0,20135797.5300000011920928955078125,20135797.5300000011920928955078125,200187334.300000011920928955078125
60,01.03.02.03.01.01.,INTERESES SOBRE TITULOS VALORES DEL GOBIERNO CENTRAL,220323131.8300000131130218505859375,0.0,0.0,220323131.8300000131130218505859375,0.0,20135797.5300000011920928955078125,20135797.5300000011920928955078125,200187334.300000011920928955078125
61,01.03.02.03.01.01.02.,FONDOS INVERSION BANCO POPULAR A LA VISTA,0,0.0,0.0,0,0.0,1975391.25,1975391.25,-1975391.25
62,01.03.02.03.01.01.03.,BANCO POPULAR INTERESES CDP,0,0.0,0.0,0,0.0,1992083.33000000007450580596923828125,1992083.33000000007450580596923828125,-1992083.33000000007450580596923828125
63,01.03.02.03.01.01.04.,BANCO NACIONAL FONDO DE INVER-,0,0.0,0.0,0,0.0,2953353.799999999813735485076904296875,2953353.799999999813735485076904296875,-2953353.799999999813735485076904296875
64,01.03.02.03.01.01.05.,BANCO COSTA RICA FONDO INVER-,0,0.0,0.0,0,0.0,1791969.1499999999068677425384521484375,1791969.1499999999068677425384521484375,-1791969.1499999999068677425384521484375
65,01.03.02.03.01.01.06.,FONDO DE INVERSION INS,0,0.0,0.0,0,0.0,0,0,0
66,01.03.02.03.01.01.07.,GRUPO MUTUAL INTERESES INVER.,0,0.0,0.0,0,0.0,11423000,11423000,-11423000
67,01.03.02.03.03.,OTRAS RENTAS DE ACTIVOS FINAN-,0,0.0,0.0,0,0.0,14726670.22000000067055225372314453125,14726670.22000000067055225372314453125,-14726670.22000000067055225372314453125
68,01.03.02.03.03.01.,INTERESES S/CTAS CTES Y OTROS DEPOSITOS EN BANCOS PUBLICOS,0,0.0,0.0,0,0.0,14726670.22000000067055225372314453125,14726670.22000000067055225372314453125,-14726670.22000000067055225372314453125
69,01.03.02.03.03.01.01.,INTERESES CTA CTE 90209-8 BNCR,0,0.0,0.0,0,0.0,8275493.8399999998509883880615234375,8275493.8399999998509883880615234375,-8275493.8399999998509883880615234375
70,01.03.02.03.03.01.02.,INTERESES CTA CTE 122260-3 BNCR,0,0.0,0.0,0,0.0,0,0,0
71,01.03.02.03.03.01.03.,INTERESES CTA CTE 253484-3 BCR,0,0.0,0.0,0,0.0,5826649.049999999813735485076904296875,5826649.049999999813735485076904296875,-5826649.049999999813735485076904296875
72,01.03.02.03.03.01.04.,INTERESES CTA CTE 208551-8 BNCR,0,0.0,0.0,0,0.0,170694,170694,-170694
73,01.03.02.03.03.01.05.,INTERESES CTA CTE 352-8 BPDC,0,0.0,0.0,0,0.0,231861.42000000001280568540096282958984375,231861.42000000001280568540096282958984375,-231861.42000000001280568540096282958984375
74,01.03.02.03.03.01.06.,INTERESES CTA CTE 349-8 BNCR,0,0.0,0.0,0,0.0,221971.91000000000349245965480804443359375,221971.91000000000349245965480804443359375,-221971.91000000000349245965480804443359375
75,01.03.02.03.03.01.07.,INTERESES CTA CTE MUTUAL ALAJUELA 99976742,0,0.0,0.0,0,0.0,0,0,0
76,01.03.03.,"MULTAS,SANCIONES,REMATES Y COMISOS",0,0.0,0.0,0,0.0,17127880.64000000059604644775390625,17127880.64000000059604644775390625,-17127880.64000000059604644775390625
77,01.03.03.01.,MULTAS Y SANCIONES,0,0.0,0.0,0,0.0,17127880.64000000059604644775390625,17127880.64000000059604644775390625,-17127880.64000000059604644775390625
78,01.03.03.01.04.,SANCIONES ADMINISTRATIVAS Y JUDICIALES,0,0.0,0.0,0,0.0,9816120.64000000059604644775390625,9816120.64000000059604644775390625,-9816120.64000000059604644775390625
79,01.03.03.01.04.01.,MULTA POR PRESENTACION TARDIA DECLARACION,0,0.0,0.0,0,0.0,9431938.039999999105930328369140625,9431938.039999999105930328369140625,-9431938.039999999105930328369140625
80,01.03.03.01.04.02.,COSTAS PROCESALES,0,0.0,0.0,0,0.0,55260,55260,-55260
81,01.03.03.01.04.03.,MULTA VENCIMIENTO LICENCIA DE LICORES,0,0.0,0.0,0,0.0,328922.599999999976716935634613037109375,328922.599999999976716935634613037109375,-328922.599999999976716935634613037109375
82,01.03.03.01.09.,OTRAS MULTAS Y SANCIONES,0,0.0,0.0,0,0.0,7311760,7311760,-7311760
83,01.03.03.01.09.01.,MULTA POR NO CERCAR LOTES,0,0.0,0.0,0,0.0,170100,170100,-170100
84,01.03.03.01.09.02.,MULTA INFRACCION LEY DE CONSTRUCCION,0,0.0,0.0,0,0.0,6982460,6982460,-6982460
85,01.03.03.01.09.03.,MULTA NO CONSTRUCCION DE ACERAS,0,0.0,0.0,0,0.0,159200,159200,-159200
86,01.03.04.,INTERESES MORATORIOS,291100976.4900000095367431640625,0.0,0.0,291100976.4900000095367431640625,0.0,69116386.76999999582767486572265625,69116386.76999999582767486572265625,221984589.7199999988079071044921875
87,01.03.04.01.,INTERESES MORATORIOS P/ATRASO EN PAGO DE IMPUESTOS,291100976.4900000095367431640625,0.0,0.0,291100976.4900000095367431640625,0.0,69116386.76999999582767486572265625,69116386.76999999582767486572265625,221984589.7199999988079071044921875
88,01.03.04.01.01.,INTERESES MORATORIOS ATRASO EN PAGO DE IMPUESTOS,291100976.4900000095367431640625,0.0,0.0,291100976.4900000095367431640625,0.0,69116386.76999999582767486572265625,69116386.76999999582767486572265625,221984589.7199999988079071044921875
89,01.03.09.,OTROS INGRESOS NO TRIBIUTARIOS,0,0.0,0.0,0,0.0,18957098.1900000013411045074462890625,18957098.1900000013411045074462890625,-18957098.1900000013411045074462890625
90,01.03.09.09.,INGRESOS VARIOS NO ESPECIFICADOS,0,0.0,0.0,0,0.0,18957098.1900000013411045074462890625,18957098.1900000013411045074462890625,-18957098.1900000013411045074462890625
91,01.03.09.09.01.,OTROS INGRESOS NO TRIBUTARIOS,0,0.0,0.0,0,0.0,0,0,0
92,01.03.09.09.09.,OTROS INGRESOS NO TRIBUTARIOS,0,0.0,0.0,0,0.0,18957098.1900000013411045074462890625,18957098.1900000013411045074462890625,-18957098.1900000013411045074462890625
93,01.03.09.09.09.01.,MATRICULA EMAI,0,0.0,0.0,0,0.0,10029000,10029000,-10029000
94,01.03.09.09.09.02.,OTROS INGRESOS NO TRIBUTARIOS (VENTA DE RECICLAJE ),0,0.0,0.0,0,0.0,4973496,4973496,-4973496
95,01.03.09.09.09.03.,OTROS INGRESOS NO TRIBUTARIOS,0,0.0,0.0,0,0.0,852763.51000000000931322574615478515625,852763.51000000000931322574615478515625,-852763.51000000000931322574615478515625
96,01.03.09.09.09.04.,JTA EDUC.ESC.EZEQUIEL MORALES,0,0.0,0.0,0,0.0,1263282.67999999993480741977691650390625,1263282.67999999993480741977691650390625,-1263282.67999999993480741977691650390625
97,01.03.09.09.09.05.,INSTITUTO NACIONAL DE SEGUROS,0,0.0,0.0,0,0.0,1838556,1838556,-1838556
98,01.04.,TRANSFERENCIAS CORRIENTES,186699996,0.0,0.0,186699996,0.0,9753874.8000000007450580596923828125,9753874.8000000007450580596923828125,176946121.199999988079071044921875
99,01.04.01.,TRANSFERENCIAS CORRIENTES DEL SECTOR PUBLICO,186699996,0.0,0.0,186699996,0.0,9753874.8000000007450580596923828125,9753874.8000000007450580596923828125,176946121.199999988079071044921875
100,01.04.01.02.,TRNASFERENCIAS CORRIENTES DE ORGANOS DESCONCENTRADOS,186699996,0.0,0.0,186699996,0.0,9753874.8000000007450580596923828125,9753874.8000000007450580596923828125,176946121.199999988079071044921875
101,01.04.01.02.01.,PROGRAMA CONAPAM,137499996,0.0,0.0,137499996,0.0,0,0,137499996
102,01.04.01.02.02.,COMITE POLITICA PERSONA JOVEN,0,0.0,0.0,0,0.0,0,0,0
103,01.04.01.02.03.,MULTAS INFRACCION LEY DE TRANSITO 9078-2013 ART 234,49200000,0.0,0.0,49200000,0.0,9753874.8000000007450580596923828125,9753874.8000000007450580596923828125,39446125.20000000298023223876953125
104,02.,INGRESOS DE CAPITAL,617706759.7999999523162841796875,0.0,0.0,617706759.7999999523162841796875,0.0,0,0,617706759.7999999523162841796875
105,02.01.,VENTA DE ACTIVOS,0,0.0,0.0,0,0.0,0,0,0
106,02.01.01.,VENTA DE ACTIVOS FIJOS,0,0.0,0.0,0,0.0,0,0,0
107,02.04.,TRANSFERENCIAS DE CAPITAL,617706759.7999999523162841796875,0.0,0.0,617706759.7999999523162841796875,0.0,0,0,617706759.7999999523162841796875
108,02.04.01.,TRANSFERENCIAS DE CAPITAL DEL SECTOR PUBLICO,617706759.7999999523162841796875,0.0,0.0,617706759.7999999523162841796875,0.0,0,0,617706759.7999999523162841796875
109,02.04.01.01.,TRANSFERENCIAS DE CAPITAL DEL GOBIERNO CENTRAL,617706759.7999999523162841796875,0.0,0.0,617706759.7999999523162841796875,0.0,0,0,617706759.7999999523162841796875
110,02.04.01.01.01.,RECURSOS DE LA LEY 8114,617706759.7999999523162841796875,0.0,0.0,617706759.7999999523162841796875,0.0,0,0,617706759.7999999523162841796875
111,02.04.01.01.01.01.,RECURSOS LEY 8114,617706759.7999999523162841796875,0.0,0.0,617706759.7999999523162841796875,0.0,0,0,617706759.7999999523162841796875
112,03.,FINANCIAMIENTO,0,0.0,0.0,0,0.0,2692267694.4200000762939453125,2692267694.4200000762939453125,-2692267694.4200000762939453125
113,03.03.,RECURSOS DE VIGENCIAS ANTERIORES,0,0.0,0.0,0,0.0,2692267694.4200000762939453125,2692267694.4200000762939453125,-2692267694.4200000762939453125
114,03.03.01.,SUPERAVIT LIBRE 2019,0,0.0,0.0,0,0.0,989940097.7999999523162841796875,989940097.7999999523162841796875,-989940097.7999999523162841796875
115,03.03.02.,SUPERAVIT ESPECIFICO 2019,0,0.0,0.0,0,0.0,1702327596.61999988555908203125,1702327596.61999988555908203125,-1702327596.61999988555908203125
116,03.03.02.03.,FONDO DEL IMPUESTO S/BIENES INMUEBLES 76% LEY 7729,0,0.0,0.0,0,0.0,1029807556.34000003337860107421875,1029807556.34000003337860107421875,-1029807556.34000003337860107421875
117,03.03.02.04.,JUNTAS DE EDUCACION 30% IMPUESTO DESTACE GANADO VACUNO Y CERDOSO,0,0.0,0.0,0,0.0,1092.3800000000001091393642127513885498046875,1092.3800000000001091393642127513885498046875,-1092.3800000000001091393642127513885498046875
118,03.03.02.05.,UTILIDADES DE COMISIONES DE FIESTAS ART.8 LEY 4286-68,0,0.0,0.0,0,0.0,1297415.19999999995343387126922607421875,1297415.19999999995343387126922607421875,-1297415.19999999995343387126922607421875
119,03.03.02.06.,GASTOS DE SANIDAD ART 47 LEY 5412-73,0,0.0,0.0,0,0.0,107330612.70000000298023223876953125,107330612.70000000298023223876953125,-107330612.70000000298023223876953125
120,03.03.02.07.,CONSEJO DE SEGURIDAD VIAL ART 217 LEY 7331-93,0,0.0,0.0,0,0.0,9497067.3000000007450580596923828125,9497067.3000000007450580596923828125,-9497067.3000000007450580596923828125
121,03.03.02.08.,FONDO PARA OBRAS FINANCIADAS CON EL IMPUESTO DEL CEMENTO,0,0.0,0.0,0,0.0,2053637.620000000111758708953857421875,2053637.620000000111758708953857421875,-2053637.620000000111758708953857421875
122,03.03.02.09.,COMITE CANTONAL DE DEPORTES,0,0.0,0.0,0,0.0,26352539.2600000016391277313232421875,26352539.2600000016391277313232421875,-26352539.2600000016391277313232421875
123,03.03.02.10.,FONDO COMPENSACION ZONAS VERDES ART41 LEY DE PLANIF.URBANA 4240-68 Y SUS REFORMAS,0,0.0,0.0,0,0.0,6480.8900000000003274180926382541656494140625,6480.8900000000003274180926382541656494140625,-6480.8900000000003274180926382541656494140625
124,03.03.02.11.,PROYECTOS PROGRAMAS PARA LA PERSONA JOVEN,0,0.0,0.0,0,0.0,2401880.1099999998696148395538330078125,2401880.1099999998696148395538330078125,-2401880.1099999998696148395538330078125
125,03.03.02.12.,FONDO LEY SIMPLIFICACION Y EFICIENCIA TRIBUTARIAS LEY 811-4,0,0.0,0.0,0,0.0,52766897.350000001490116119384765625,52766897.350000001490116119384765625,-52766897.350000001490116119384765625
126,03.03.02.13.,SERVICIO DE POLICIA,0,0.0,0.0,0,0.0,23127781.0599999986588954925537109375,23127781.0599999986588954925537109375,-23127781.0599999986588954925537109375
127,03.03.02.14.,FONDO RECOLECCION DE BASURA,0,0.0,0.0,0,0.0,41625141.210000000894069671630859375,41625141.210000000894069671630859375,-41625141.210000000894069671630859375
128,03.03.02.15.,FONDO ACUEDUCTO,0,0.0,0.0,0,0.0,13094.649999999999636202119290828704833984375,13094.649999999999636202119290828704833984375,-13094.649999999999636202119290828704833984375
129,03.03.02.16.,FONDO DE PARQUES Y OBRAS DE ORNATO,0,0.0,0.0,0,0.0,51875509.630000002682209014892578125,51875509.630000002682209014892578125,-51875509.630000002682209014892578125
130,03.03.02.17.,FONDO SALDO PARTIDAS ESPECIFICAS,0,0.0,0.0,0,0.0,28174388.1999999992549419403076171875,28174388.1999999992549419403076171875,-28174388.1999999992549419403076171875
131,03.03.02.18.,"FODESAF RED DE CUIDO, CONSTRUCCION Y EQUIPAMIENTO",0,0.0,0.0,0,0.0,728117.5,728117.5,-728117.5
132,03.03.02.18.01.,CECUDI LINDORA,0,0.0,0.0,0,0.0,0,0,0
133,03.03.02.18.02.,CECUDI SALITRAL,0,0.0,0.0,0,0.0,0,0,0
