﻿_id,DISTRITO,NATURALEZA,DIRECCION,VALOR TOTAL CON  AVALUO
1,1,Facilidades comunales y parque ,"BARRIO VASQUEZ, 50 NORTE TALLER GALLINA. CENTRO POTENCIAL HUMANO.","₡217,753,947.00"
2,1,Lote baldio,"URBANIZACION VISTA DORADA, DE LA ENTRADA PRINCIPAL 41 METROS SUR Y 82 METROS AL OESTE.","₡18,109,593.00"
3,1,Parque,"URBANIZACION VISTA DORADA, DE LA INTERSECCION DE AVENIDA 10 CON CALLE 10, 100 MTS. AL OESTE.","₡34,954,101.00"
4,1,Parque,"URB. VISTA DORADA, COSTADO SUR DE LA INTERSECCION DE AVENIDA 10 CON CALLE 10.","₡65,538,115.50"
5,1,Parque,"URB. VISTA DORADA, DE LA INTERSECCION DE AVENIDA 08 CON CALLE 10, 100 MTS. AL SUR.","₡52,330,809.00"
6,1,Lote invadido,URBANIZACION VISTA DORADA,"₡35,047,792.50"
7,1,Zona de protección de río,"URBANIZACION VISTA DORADA, PROTECCION DE LA QUEBRADA.","₡3,199,664.00"
8,1,Calle pública,"URBANIZACION VISTA DORADA, DESTINADO A CALLE PUBLICA.","₡255,382,180.00"
9,1,Parque,URBANIZACION PRADERAS DEL SOL.,"₡20,510,899.50"
10,1,Calle pública,CALLE DE LA URBANIZACION PRADERAS DEL SOL.,"₡139,542,177.00"
11,1,Parque,PARQUE EN URBANIZACION PRADERAS DEL SOL.,"₡24,830,568.00"
12,1,Juegos infantiles,JUEGOS INFANTILES EN URBANIZACION PRADERAS DEL SOL.,"₡33,613,461.00"
13,1,Zona de protección de río,URBANIZACION PRADERAS DEL SOL.,"₡23,504,855.50"
14,1,Lote baldio,URBANIZACION VISTANA REAL.,"₡93,953,034.00"
15,1,Calle pública,CALLE PUBLICA DE LA URBANIZACION VISTANA REAL.,"₡258,434,575.50"
16,1,Lote baldio,"URBANIZACION VISTANA REAL, LOTE DESTINADO A PARQUE.","₡51,020,130.00"
17,1,Lote baldio,URBANIZACION VISTANA REAL DESTINADO A AREA COMUNAL.,"₡52,067,400.00"
18,1,Lote baldio,URBANIZACION JORGE VOLIO.,"₡19,816,797.00"
19,1,Plaza de futbol,PLAZA DE FUTBOl DEL INVU.,"₡169,298,850.00"
20,1,Lote con agricultura,"URBANIZACION  JORGE VOLIO, DE INTERSECCION DE CALLE 12 Y AVENIDA 13A 45M ESTE.","₡41,928,547.50"
21,1,Calle pública,CALLE PUBLICA DE LA URBANIZACION JORGE VOLIO.,"₡127,355,375.80"
22,1,Calle pública,"ALTO DE LAS PALOMAS, TRAMO DE CALLE FRENTE A RESTAURANTE CEBOLLA VERDE","₡100,084,665.00"
23,1,Lote baldio,"ALTO PALOMAS, FRENTE RESTAURANT CEBOLLA VERDE. PARQUE","₡11,700,000.00"
24,1,Calle pública,"DEL BAR-RESTAURANTE CEBOLLA VERDE 50 SUR, 130 ESTE Y 244 SUR. ","₡146,252,400.00"
25,1,Vivienda," URBANIZACION VILLA CLARA, COSTADO ESTE DE QUINTAS DON LALO","₡67,763,880.00"
26,1,Parque," URBANIZACION VILLA CLARA, COSTADO ESTE DE QUINTAS DON LALO.","₡17,892,655.00"
27,1,Calle pública,"URBANIZACION VILLA CLARA, AL ESTE DE QUINTAS DON LALO","₡110,393,759.00"
28,1,Calle pública,CALLE URBANIZACION QUINTAS DON LALO,"₡161,179,222.80"
29,1,Calle pública,"URBANIZACION QUINTAS DON LALO, CALLE PUBLICA. ","₡395,116,913.40"
30,1,Calle pública,"URBANIZACION QUINTAS DON LALO, CALLE PUBLICA","₡347,431,400.00"
31,1,Lote baldio,LOTE DESTINADO A FACILIDADES COMUNALES URBANIZACION QUINTAS DON LALO.,"₡106,730,106.00"
32,1,Lote baldio,"URBANIZACION QUINTAS DON LALO, LOTE PARA PARQUE Y ZONA VERDE DE LA TERCERA ETAPA","₡57,600,256.00"
33,1,Parque,PARQUE EN URBANIZACION QUINTAS DON LALO.,"₡56,573,687.50"
34,1,Parque,PARQUE EN URBANIZACION QUINTAS DON LALO.,"₡51,539,897.00"
35,1,Parque,PARQUE EN URBANIZACION QUINTAS DON LALO.,"₡123,663,827.00"
36,1,Calle pública,600 ESTE DE LA GUARIA,"₡162,807,165.50"
37,1,Calle pública,CALLE DE URBANIZACION MADRE SELVA,"₡276,712,535.00"
38,1,Lote baldio,"URBANIZACION MADRE SELVA, DESTINADO A PARQUE, LOTE 3.","₡3,486,900.00"
39,1,Lote baldio,"URBANIZACION MADRE SELVA, DESTINADA A PARQUE, LOTE 2.","₡4,925,622.00"
40,1,Lote baldio,"URBANIZACION MADRE SELVA, PARQUE LOTE 1","₡30,781,035.00"
41,1,Parque,"CANCHA MULTIUSO, URBANIZACION MADRE SELVA, SAN RAFAEL.","₡54,387,185.00"
42,1,Protección de quebrada,"URBANIZACION VALLE SOLEADO, PROTECCION DE LA QUEBRADA.","₡25,664,015.00"
43,1,Calle pública,"URBANIZACION VALLE SOLEADO, CALLE PUBLICA","₡356,305,396.80"
44,1,Parque,"URBANIZACION VALLE SOLEADO, DE INTERSECCION DE AVENIDA 13 Y CALLE 9 127M NORTE.","₡54,473,853.00"
45,1,Protección de quebrada,"URBANIZACION VALLE SOLEADO, PROTECCION DE LA QUEBRADA.","₡11,980,182.50"
46,1,Protección de quebrada,"URBANIZACION VALLE SOLEADO, PROTECCION DE LA QUEBRADA.","₡1,052,089.00"
47,1,Protección de quebrada,"URBANIZACION VALLE SOLEADO, PROTECCION DE LA QUEBRADA.","₡1,008,168.00"
