﻿_id,Categoría,Salario base,Número de personas contratadas
1,Administrativo,"₡ 453,700.00",7
2,Alcalde,"₡ 2,426,600.00",1
3,Director,"₡ 1,080,500.00",7
4,Oficial de Tránsito,"₡ 542,100.00",4
5,Operario Municipal 1A,"₡ 413,900.00",6
6,Operario Municipal 1B,"₡ 426,800.00",92
7,Operario Municipal 1C,"₡ 453,700.00",21
8,Operario Municipal 1D,"₡ 498,100.00",11
9,Profesional Municipal 1A,"₡ 814,100.00",27
10,Profesional Municipal 1B,"₡ 854,600.00",1
11,Profesional Municipal 2A,"₡ 894,600.00",23
12,Profesional Municipal 2B,"₡ 983,200.00",5
13,Técnico Municipal 1A,"₡ 529,900.00",25
14,Técnico Municipal 2A,"₡ 563,600.00",10
15,Técnico Municipal 2B,"₡ 697,400.00",17
16,Vicealcalde,"₡ 1,941,300.00",1
