﻿_id,Cuenta de Ingreso,MONTO PRESUPUESTADO AÑO 2022,INGRESOS REALES A 30 ABRL 2022
1,Impuesto IBI,"5 832 739 499,00","3 173 589 279,80"
2,Imp  s/traspasos  Bienes Inmuebles,"299 658 305,00","125 388 585,07"
3,Impuestos específicos sobre la explotación de recursos naturales y minerales,"49 017 329,00","24 793 443,54"
4,Impuestos específicos sobre la construcción,"400 000 000,00","122 575 244,50"
5,Otros impuestos específicos a los servicios de diversión y esparcimiento.,"20 951 581,00","14 650 894,00"
6,Patente de Licores,"134 140 846,00","75 089 500,00"
7,Patentes Municipales,"2 356 229 907,00","75 089 500,00"
8,Timbre Pro-parques Nacionales.,"50 552 222,00","25 346 149,66"
9,Servicios de cementerio,"78 304 029,00","47 645 658,74"
10,Recolección de Basura,"1 154 742 613,00","601 907 643,65"
11,Aseo de vías y sitios públicos,"293 641 159,00","143 286 891,70"
12,Parques obras y ornato,"300 000 000,00","202 642 397,78"
13,Otros servicios comunitarios,"157 200 000,00","411 418 929,20"
14,Policia Municipal,"806 102 195,00","383 908 929,20"
15,Venta de otros servicios,"12171963,34","2 706 060,00"
16,Intereses sobre títulos valores del Gobierno Central,"100 884 181,00","7 451 298,60"
17,Intereses moratorios por atraso en pago de impuestos,"286 392 000,00","77 012 681,70"
18,Transferencias (CONAPAM),"132 097 680,00","22 016 280,00"
19,Transferencia  (Multas Tránsito),"64 800 000,00","21 835 510,89"
20,Transferencias (licores Nacionales y Extranjeros),"13 543 717,69","3 149 657,69"
21,Transferencias de capital del Gobierno Central (Ley 8114),"546 208 390,46","102 435 039,50"
22,Transferencias (Impuesto al Ruedo),"14 404 620,10","5 530 118,86"
23,Superávit Específico,"6 609 206,30","0,00"
