﻿_id,DIRECCIÓN / PROCESO,Actividad,Clasificación Objeto del Gasto,Código por Clasificación Económica,Justificación,Monto aprobado 2020
1,COOPERACIÓN TECNICA,1,1.05.01,2002-01-01T00:00:00,Transporte dentro del país, ₡1000000.00
2,COOPERACIÓN TECNICA,1,1.05.02,2002-01-01T00:00:00,Viáticos, ₡1000000.00
3,COOPERACIÓN TECNICA,3,5.01.04,2001-02-02T00:00:00,Mobiliario y equipo, ₡300000.00
4,COBROS,1,1.04.02,2002-01-01T00:00:00,Servicios jurídicos,₡3000000.00
5,COBROS,1,1.04.02,,Servicios jurídicos,₡5000000.00
6,COBROS,1,1.04.04,2002-01-01T00:00:00,Servicios en Ciencias Económicas y Sociales,₡3000000.00
7,COBROS,3,5.01.04,2001-02-02T00:00:00,Equipo y mobiliario de oficina,₡540000.00
8,COBROS,3,5.01.02,2001-02-02T00:00:00,Equipo de transporte,₡6000000.00
9,Contabilidad,1,1.04.04,2002-01-01T00:00:00,Servicios en Ciencias Económicas y Sociales,₡8000000.00
10,Patentes,3,5.01.04,2001-02-02T00:00:00,Mobiliario y equipo de oficina,₡2000000.00
11,Plataforma de Servicios,3,5.01.03,2001-02-02T00:00:00,Equipo de comunicación,₡250000.00
12,Tesorería,1,1.08.99,2002-01-01T00:00:00,Mantenimiento de otros equipos,₡1000000.00
13,Tesorería,3,5.01.03,2001-02-02T00:00:00,Equipo de comunicación,₡250000.00
14,Alcaldía (Asistente),1,1.01.99,2002-01-01T00:00:00,Otros Alquileres, ₡4000000.00
15,Alcaldía (Asistente),1,1.03.01,2002-01-01T00:00:00,Información,₡5000000.00
16,Alcaldía (Asistente),1,1.04.03,2002-01-01T00:00:00,Servicios de ingeniería y arquitectura,₡6000000.00
17,Auditoría,2,1.03.07,2002-01-01T00:00:00,Servicios de tecnologías de información,₡300000.00
18,Auditoría,2,1.05.01,2002-01-01T00:00:00,Transporte dentro del país,₡50000.00
19,Auditoría,2,1.05.02,2002-01-01T00:00:00,Viáticos dentro del país,₡100000.00
20,Auditoría,2,1.06.01,2002-01-01T00:00:00,Seguros,₡3000000.00
21,Auditoría,2,1.07.01,2002-01-01T00:00:00,Actividades de capacitación,₡3000000.00
22,Auditoría,2,1.08.01,2002-01-01T00:00:00,Mantenimiento de edificios y locales,₡200000.00
23,Auditoría,2,1.08.07,2002-01-01T00:00:00,Mantenimiento y reparación de equipo de oficina,₡300000.00
24,Auditoría,2,1.08.08,2002-01-01T00:00:00,Mant. y reparación de eq. cómputo y sistemas inf,₡1000000.00
25,Auditoría,2,2.03.04,2002-01-01T00:00:00,Materiales y productos eléctricos, telefónicos y de cómputo
26,Auditoría,2,2.99.01,2002-01-01T00:00:00,Útiles y materiales de oficina y cómputo,₡100000.00
27,Auditoría,2,2.99.03,2002-01-01T00:00:00,Productos de papel, cartón e impresos
28,Auditoría,2,2.99.99,2002-01-01T00:00:00,Otros útilies materiales y suministros,₡50000.00
29,Auditoría,2,5.99.03,2004-02-02T00:00:00,Bienes intangibles, pago masterlex
30,Auditoría,2,6.03.99,2002-01-03T00:00:00,Otras prestaciones a terceras personas,₡2000000.00
