﻿_id,PROGRAMA I,PROGRAMA II,PROGRAMA III,TOTAL GENERAL
1,"","","",
2,8459186.627709813,232526.8316613955,71707927.19,80399640.649371206760406494140625
3,6913585.193720823,190110.42772738848,58636379.31,65740074.931448213756084442138671875
4,1545601.4339889903,42416.40393400703,13071547.88,14659565.71792299859225749969482421875
5,"","","",
6,3631673.0158730154,0.0,8600000.0,12231673.015873014926910400390625
7,"","","",
8,0.0,0.0,0.0,0
9,0.0,0.0,0.0,0
10,0.0,0.0,0.0,0
11,"","","",
12,0.0,0.0,0.0,0
13,0.0,0.0,0.0,0
14,0.0,0.0,0.0,0
15,0.0,0.0,0.0,0
16,"","","",
17,"","","",
18,0.0,0.0,388883985.53999996,388883985.53999996185302734375
19,0.0,0.0,0.0,0
20,0.0,0.0,388883985.53999996,388883985.53999996185302734375
21,0.0,0.0,0.0,0
22,0.0,0.0,0.0,0
23,0.0,0.0,0.0,0
24,"","","",
25,0.0,0.0,0.0,0
26,0.0,0.0,0.0,0
27,0.0,0.0,0.0,0
28,0.0,0.0,0.0,0
29,0.0,0.0,0.0,0
30,0.0,0.0,0.0,0
31,"","","",
32,0.0,0.0,0.0,0
33,0.0,0.0,0.0,0
34,0.0,0.0,0.0,0
35,0.0,0.0,0.0,0
36,"","","",
37,"","","",
38,"","","",
39,"","","",
40,0.0,0.0,0.0,0
41,0.0,0.0,0.0,0
42,0.0,0.0,0.0,0
43,"","","",
44,"","","",
45,0.0,0.0,0.0,0
46,0.0,0.0,0.0,0
47,"","","",
48,12090859.64358283,232526.83166139558,469191912.7299999,481515299.20524418354034423828125
49,"","","",
50,"","","",
51,Monto presupuestado,Gastos Primer trimestre,"",
52,112000000.0,15457892.8,"",
53,25400000.0,9487590.43,"",
54,"","","",
55,526283985.54,24945483.23,0.04739928235590218,
56,"","","",
57,"","","",
58,"","","",
59,PROGRAMA I,Gasto I Trimestre,Saldo,
60,8459186.627709813,400959.37546808936,8058227.252241724,
61,6913585.193720823,327698.97668875795,6585886.217032066,
62,1545601.4339889903,73260.39877933144,1472341.0352096588,
63,3631673.0158730154,172138.69470367586,3459534.3211693396,
64,"","","",
65,PROGRAMA II,Gasto I Trimestre,Saldo,
66,232526.8316613955,11021.60494924182,221505.2267121537,
67,190110.42772738848,9011.097842651821,181099.32988473665,
68,42416.40393400703,2010.507106589999,40405.89682741703,
69,"","","",
70,PROGRAMA III,Gasto I Trimestre,Saldo,
71,71707927.19,3398904.2880352847,68309022.90196472,
72,58636379.31,2779322.2992424704,55857057.010757536,
73,13071547.88,619581.9887928145,12451965.891207187,
74,8600000.0,407633.8282607587,8192366.171739241,
75,"","","",
76,"","","",
77,"",Monto SIPP,Gasto Trimestre,
78,2.1.2.0 - Vías de Comunicación,36418800.0,6080019.31,
79,1.1.1.1 - Sueldos y Salarios,0.0,"",
80,1.1.1.1 - Sueldos y Salarios,0.0,"",
81,2.1.2.0 - Vías de Comunicación,1500000.0,"",
82,1.1.1.1 - Sueldos y Salarios,0.0,"",
83,2.1.2.0 - Vías de Comunicación,6030576.0,1361066.98,
84,1.1.1.1 - Sueldos y Salarios,0.0,"",
85,2.1.2.0 - Vías de Comunicación,6019860.0,1330103.08,
86,2.1.2.0 - Vías de Comunicación,4162437.36,"",
87,1.1.1.1 - Sueldos y Salarios,0.0,"",
88,1.1.1.1 - Sueldos y Salarios,0.0,"",
89,2.1.2.0 - Vías de Comunicación,4505005.95,3917586.07,
90,1.1.1.2 - Contribuciones Sociales,0.0,"",
91,2.1.2.0 - Vías de Comunicación,5002557.63,1379876.0,
92,1.1.1.2 - Contribuciones Sociales,0.0,"",
93,2.1.2.0 - Vías de Comunicación,270408.52,74589.0,
94,1.1.1.2 - Contribuciones Sociales,0.0,"",
95,2.1.2.0 - Vías de Comunicación,2660819.84,769836.0,
96,2.1.2.0 - Vías de Comunicación,811225.56,223765.0,
97,1.1.1.2 - Contribuciones Sociales,0.0,"",
98,2.1.2.0 - Vías de Comunicación,1622451.12,447528.0,
99,1.1.1.2 - Contribuciones Sociales,0.0,"",
100,2.1.2.0 - Vías de Comunicación,2704085.21,353570.71,
101,1.1.1.2 - Contribuciones Sociales,0.0,"",
102,2.1.2.0 - Vías de Comunicación,0.0,"",
103,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,5000000.0,"",
104,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,1400000.0,"",
105,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,1200000.0,"",
106,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,0.0,"",
107,2.1.2.0 - Vías de Comunicación,2000000.0,174800.0,
108,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,600000.0,"",
109,1.3.1.0 - Transferencias Corrientes al Sector Público,500000.0,"",
110,2.1.2.0 - Vías de Comunicación,1600000.0,39200.0,
111,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,0.0,"",
112,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,200000.0,"",
113,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,100000.0,"",
114,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,100000.0,"",
115,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,300000.0,"",
116,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,200000.0,"",
117,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,1200000.0,"",
118,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,50000.0,"",
119,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,150000.0,"",
120,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,100000.0,"",
121,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,159547.07,"",
122,1.1.2.0 - ADQUISICIÓN DE BIENES Y SERVICIOS,55000.0,"",
123,2.2.1.0 - Maquinaria y Equipo ,2800000.0,"",
124,2.2.4.0 - Intangibles,2000000.0,"",
