﻿_id,CUENTA,DESCRIPCION,PREORDINAR,PREMODAUME,PREMODDISM,PREDEFINIT,EJEANTERIO,EJEPERIODO,EJETOTAL,SALDO,PENDIENTE
1,01.  .  .  .  .  .  .  .,INGRESOS CORRIENTES,13565042651.909999847412109375,2712149.00999999977648258209228515625,0.0,13567754800.9200000762939453125,6054082301.06000041961669921875,3303769544.360000133514404296875,9357851845.4200000762939453125,4209861610.4899997711181640625,0.0
2,01.01.  .  .  .  .  .  .,INGRESOS TRIBUTARIOS,9894074874,0,0.0,9894074874,4412901155.14000034332275390625,2524655149.590000152587890625,6937556304.729999542236328125,2956518569.269999980926513671875,0.0
3,01.01.02.  .  .  .  .  .,INGRESOS SOBRE LA PROPIEDAD,6559333158,0,0.0,6559333158,2884407749.519999980926513671875,1421184107.3399999141693115234375,4305591856.85999965667724609375,2253741301.139999866485595703125,0.0
4,01.01.02.01.  .  .  .  .,IMPUESTO SOBRE LA PROPIEDAD DE BIENES INMUEBLES,6229682217,0,0.0,6229682217,2796067954.88000011444091796875,1312780999.309999942779541015625,4108848954.190000057220458984375,2120833262.809999942779541015625,0.0
5,01.01.02.01.01.  .  .  .,IMPUESTO S/PROPIEDAD DE BIENES INMUEBLES LEY 7729,6229682217,0,0.0,6229682217,2796067954.88000011444091796875,1312780999.309999942779541015625,4108848954.190000057220458984375,2120833262.809999942779541015625,0.0
6,01.01.02.01.01.01.  .  .,IMPUESTO S/PROPIEDAD DE BIENES INMUEBLES,6229682217,0,0.0,6229682217,2892676554.4899997711181640625,1312795481.0899999141693115234375,4205472035.5799999237060546875,2024210181.4200000762939453125,0.0
7,01.01.02.01.01.02.  .  .,DESCUENTO PRONTO PAGO BIENES INMUEBLES,0,0,0.0,0,-96608599.60999999940395355224609375,-14481.780000000000654836185276508331298828125,-96623081.39000000059604644775390625,96623081.39000000059604644775390625,0.0
8,01.01.02.04.  .  .  .  .,IMPUESTO S/LOS TRASPASOS DE BIENES INMUEBLES,329650941,0,0.0,329650941,88339794.64000000059604644775390625,108403108.0300000011920928955078125,196742902.6699999868869781494140625,132908038.32999999821186065673828125,0.0
9,01.01.02.04.01.  .  .  .,TIMBRES MUNICIPALES,329650941,0,0.0,329650941,88339794.64000000059604644775390625,108403108.0300000011920928955078125,196742902.6699999868869781494140625,132908038.32999999821186065673828125,0.0
10,01.01.03.  .  .  .  .  .,IMPUESTO SOBRE BIENES Y SERVI- CIOS,3280781716,0,0.0,3280781716,1505698271.6800000667572021484375,1084630470.71000003814697265625,2590328742.389999866485595703125,690452973.61000001430511474609375,0.0
11,01.01.03.02.  .  .  .  .,IMPUESTOS ESPECIFICOS S/LA PRODUCCION Y CONSUMO DE BIENES Y SERVICIOS,428237873,0,0.0,428237873,338173725.819999992847442626953125,145301752.1699999868869781494140625,483475477.9900000095367431640625,-55237604.990000002086162567138671875,0.0
12,01.01.03.02.01.  .  .  .,IMPUESTOS ESPECIFICOS SOBRE LA PRODUCCION Y CONSUMO DE BIENES,381095515,0,0.0,381095515,320401195.560000002384185791015625,125855901.87000000476837158203125,446257097.430000007152557373046875,-65161582.429999999701976776123046875,0.0
