﻿_id,DESCRIPCION,Abril,Mayo,Junio,Julio,Agosto,Setiembre,Octubre,Noviembre,Diciembre
1,NOTIFICACION ATRASO PAGO,12,39,91,62,31,55,66,53,0
2,NOTIFICACION SIN PATENTE,1,1,4,15,3,1,5,5,0
3,CLAUSURAS,1,4,3,2,4,1,4,1,0
4,DESOBEDIENCIA,0,0,0,1,0,0,0,1,0
5,INSP. INICIAL,10,22,28,13,4,4,2,12,0
6,INSP. DEPURACION,5,2,20,0,12,17,17,18,0
7,INSP. RUTINA,122,196,280,201,188,332,298,383,0
8,INSP BASURAS COMERCIALES,1,1,4,1,0,3,4,0,0
9,colaboracion a compañero ,,,,,12,1,0,1,
10,inspeccion por denuncias ,,,,,4,2,2,2,
11,INSP RETIRO,8,1,14,6,5,8,7,9,0
12,"",,,,,,,,,
13,"",,,,,,,,,
14,"",,,,,,,,,
15,"",,,,,,,,,
16,"",,,,,,,,,
17,"",,,,,,,,,
18,"",,,,,,,,,
19,"",,,,,,,,,
20,"",,,,,,,,,
21,"",,,,,,,,,
22,"",,,,,,,,,
23,"",,,,,,,,,
