﻿_id,Cuenta Presupuestaria,Código Presupuestario Ingreso,Proyecto,Monto
1,"","","",113490852.42000000178813934326171875
2,"01,03,01,04,03","",Serivicios de ingeniería,25000000
3,"01,03,05,01,02","",Equipo de transporte,1300000
4,"01,04,06,01,01,01","3,3,2,0,00,00,0,0,000",Transf. corrientes Gobierno Central (ONT),1919614.540000000037252902984619140625
5,"01,04,06,01,02,01","3,3,2,0,00,00,0,0,000",Transf. Corr. Órganos Desconcentrados (Superávit 3% Junta Administrativa del Registro Nacional),5758843.629999999888241291046142578125
6,"01,04,06,01,02,02","3,3,2,0,00,00,0,0,000",Transf. Corrientes al Sector Público (Superávit 10% Aporte CONAGEBIO),1040067.709999999962747097015380859375
7,"01,04,06,01,02,03","3,3,2,0,00,00,0,0,000",Transf. Corrientes al Sector Público (Superávit 70% Aporte Fondo Parques Nacionales),6553053.8399999998509883880615234375
8,"01,04,06,01,03,01","3,3,2,0,00,00,0,0,000",Transf. Corrientes Inst. Descent. no Empre. (Superávit 10% Juntas de Educación),19196145.539999999105930328369140625
9,"01,04,06,01,03,02","3,3,2,0,00,00,0,0,000",Transf. Corrientes Inst. Desc. no Empre (Superávit para Consejo Nacional de Rehábilitación),7148960.08000000007450580596923828125
10,"01,04,06,01,04,01","3,3,2,0,00,00,0,0,000",Transf. Corrientes a Gobiernos Locales (Superávit Comité Cantonal de Deportes 3%),19574167.07999999821186065673828125
11,"01,04,06,04,02,05","",Transferencias a Fundaciones (FUNDEVI),6000000
12,"01,04,07,03,99,01","",Aporte adicional Cruz Roja,20000000
13,Total,"","",113490852.42000000178813934326171875
14,"","","",
