﻿_id,Actas
1, link:https://santaana.go.cr/index.php/institucional/el-concejo/actas-de-concejo?view=category&layout=columns_subcategories&id=68!2010
2, link:https://santaana.go.cr/index.php/institucional/el-concejo/actas-de-concejo?view=category&layout=columns_subcategories&id=71!2011
3, link:https://santaana.go.cr/index.php/institucional/el-concejo/actas-de-concejo?view=category&layout=columns_subcategories&id=74!2012
4, link:https://santaana.go.cr/index.php/institucional/el-concejo/actas-de-concejo?view=category&layout=columns_subcategories&id=77!2013
5, link:https://santaana.go.cr/index.php/institucional/el-concejo/actas-de-concejo?view=category&layout=columns_subcategories&id=82!2014
6, link:https://santaana.go.cr/index.php/institucional/el-concejo/actas-de-concejo?view=category&layout=columns_subcategories&id=90!2015
7, link:https://santaana.go.cr/index.php/institucional/el-concejo/actas-de-concejo?view=category&layout=columns_subcategories&id=94!2016
8, link:https://www.santaana.go.cr/index.php/institucional/el-concejo/actas-de-concejo?view=category&id=106!2017
9, link:https://www.santaana.go.cr/index.php/institucional/el-concejo/actas-de-concejo?view=category&layout=columns&id=248!2018
10, link:https://www.santaana.go.cr/index.php/institucional/el-concejo/actas-de-concejo?view=category&layout=columns&id=259!2019
