﻿DESCRIPCION;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
NOTIFICACION ATRASO PAGO;12;39;91;62;31;55;66;53;0
NOTIFICACION SIN PATENTE;1;1;4;15;3;1;5;5;0
CLAUSURAS;1;4;3;2;4;1;4;1;0
DESOBEDIENCIA;0;0;0;1;0;0;0;1;0
INSP. INICIAL;10;22;28;13;4;4;2;12;0
INSP. DEPURACION;5;2;20;0;12;17;17;18;0
INSP. RUTINA;122;196;280;201;188;332;298;383;0
INSP BASURAS COMERCIALES;1;1;4;1;0;3;4;0;0
colaboracion a compañero ;;;;;12;1;0;1;
inspeccion por denuncias ;;;;;4;2;2;2;
INSP RETIRO;8;1;14;6;5;8;7;9;0
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
