Programa,Bien o Servicio,Descripción,Monto Estimado,Estimado Realizar la Compra,Fuente de Financiamiento ,
Programa I,Equipo de producción,"Compra de un generador eléctrico para el sistema actual de ups, solicitado por Informática PAO 2017 para cumplir con plan de acción del SEVRI","₡3 500 000,00",marzo,Propios,
Programa I,"Equipo y programas de cómputo
",Renovación de equipo de computo (Solicitud PAO 2017) y compra de computadoras plazas nuevas,"₡20 000 000,00",marzo,Propios,
Programa I,"Equipo y programas de cómputo
",Compra de una UPS ya que el contro de datos ha aumentado solicitado por Informática para cumplir con el plan de acción del SEVRI,"₡2 500 000,00",marzo,Propios,
Programa I,"Equipo y programas de cómputo

",Compra de una unidad de almacenamiento de 82 TB,"₡40 000 000,00",marzo,Propios,
Programa I,"Equipo y programas de cómputo

",Compra de swiches de SAN (Equipo para almacenamiento) Solicitado por Informática PAO 2017,"₡12 000 000,00",marzo,Propios,
Programa I,Bienes intangibles,Licencia VMWare Enterprise Plus. Solicitado Informática PAO 2017,"₡14 250 000,00",marzo,Propios,
Programa I,Actividades de capacitacion,Mejorar y actualizar conocimientos del personal de la A.I,"₡5.000.000,00",Entre febrero a octubre,Propios,
Programa I,Contratacion de Consultoria Externa,Contratacion de Consultoria Externa para elaboracion del Sistema de Evalución del A.I.,"₡5.000.000,00",Entre febrero - abril,Propios,
Programa II,Publicidad y propaganda,Publicidad para actividades especiales ,"₡300 000,00",octubre,Propios,
Programa II,Actividades de capacitación,Capacitación en legalidad de cementerios e idioma de ingles ,"₡800 000,00",01 de agosto ,Propios,
Programa II,Mantenimiento de edificios y locales,Contratación para la construcción de una bodega en el cementerio central,"₡4 000 000,00",01 de julio ,Propios,
Programa II,Mantenimiento y reparación de maquinaria y equipo,reparaciones de maquinaria que se dañe o ocupe mantenimiento en el periodo ,"₡1 000 000,00",del 01 de enero al 20 de diciembre ,Propios,
Programa II,Combustibles y lubricantes,compra de combustibles y lubricantes para maquinaria utilizada en el mantenimiento del los camposantos ,"₡1 000 000,00",del 01 de enero al 31 de diciembre ,Propios,
Programa II,Productos farmacéuticos y medicinales,Compra de insumos para botiquín según reglamentación general de cementerios,"₡500 000,00",al 01 de junio ,Propios,
Programa II,"Tintas, pinturas y diluyentes.",Pintura para 800 metros de muros y bóvedas de uso municipal ,"₡1 000 000,00",enero y  agosto ,Propios,
Programa II,Otros productos químicos,Compra de herbicidas para mantenimiento ,"₡500 000,00",al 01 de junio ,Propios,
Programa II,Productos agroforestales,reforestación de pasillos y  áreas comunes ,"₡300 000,00",junio,Propios,
Programa II,Alimentos y bebidas.,"compra de refrigerio mara las tres misas, una sola compra con entregas programadas ","₡2 000 000,00",del 01 de junio al 02 de noviembre ,Propios,
Programa II,Materiales y productos metálicos,construcción de 24 metros de cubierta para pasillos ,"₡1 500 000,00",al 30 de agosto,Propios,
Programa II,Materiales y productos minerales y asfálticos,se estiman dos compras dependiendo de la mortalidad del periodo ,"₡4 000 000,00",enero y octubre,Propios,
Programa II,Maderas y sus derivados,insumos para mejoras en la infraestructura dos compras ,"₡250 000,00",01 de enero al 01 de agosto ,Propios,
Programa II,"Materiales y productos eléctricos, telefónicos y de cómputo",se continuara con la electrificación del cementerio central,"₡1 000 000,00",octubre,Propios,
Programa II,Materiales y productos de plástico,Compra de canoas para cubiertas de  pasillos,"₡250 000,00",01 setiembre,Propios,
Programa II,Otros productos de uso en la construcción,Esta cuenta no se utiliza,"₡500 000,00",setiembre,Propios,
Programa II,Herramientas e instrumentos,compra de herramientas básicas ,"₡1 000 000,00",setiembre,Propios,
Programa II,Repuestos y accesorios,repuestos para maquinaria ,"₡200 000,00",enero a octubre,Propios,
Programa II,Materiales y suministros de oficina,Materiales y suministros de oficina,"₡200 000,00",junio,Propios,
Programa II,Útiles y materiales  medico hospitalario y de investigación,Útiles y materiales  medico hospitalario y de investigación,"₡125 000,00",junio,Propios,
Programa II,Productos de papel cartón e impresos,compra de papel para la confección de certificados ,"₡200 000,00",del 01 de enero y octubre,Propios,
Programa II,Textiles y vestuarios,Compra de uniformes ,"₡700 000,00",mayo   ,Propios,
Programa II,Útiles y materiales de limpieza,Útiles y materiales de limpieza,"₡800 000,00",I trimestre,Propios,
Programa II,Útiles materiales de resguardo y seguridad,compra de equipo de protección personal ,"₡1 200 000,00",I trimestre,Propios,
Programa II,Maquinaria y equipo para la producción,"Compra de 3 máquinas para cortar zacate, rota martillo, esmeriladora de mano y esmeriladora de banco","₡1 400 000,00",primer semestre,Propios,
Programa II,"Otros Alquileres
","
Alquiler de toldos, tarimas, sillas, mesas, manteleria, sonidos y animacion ","₡18 000 000,00",Febrero a octubre,Propios,
Programa II," Alimentos  y Bebidas:
","
Contratacion de servicios de alimentacion, actividades varias","₡3 000 000,00",Febrero a octubre,Propios,
Programa II," Materiales y productos eléctricos, teléfonicos y de cómputo:
","
Compra de cableados diversos para intalaciones electricas de la agenda municipal de actividades ","₡1 000 000,00",Febrero a octubre,Propios,
Programa II," Materiales y Productos Minerales y Asfalticos:
","
Compra de arcilla preparada para talleres (mascaradas y/o Alfareria)","₡1 200 000,00",Febrero a octubre,Propios,
Programa II,Publicidad y Propaganda ,"
Promocion y difusion de actividades en que participa la Municipalidad de Santa Ana
","₡2 000 000,00",Febrero a octubre,Propios,
Programa II,Transporte de Bienes,traslado de instrumentos musicales y materiales en general para montajes y presentacion de agrupaciones culturales programadas en agenda municipal,"₡600 000,00",Febrero a octubre,Propios,
