numPatent|desEstabl|fecAproba|desActivi|numPatLi|mapa|dirLocCo|numSector|nomComple|nomDistri|
9150|BBQ CHICKEN AND PUB|04/12/2023 00:00:00|RESTAURANTE|7449|328045014|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 14. |328|BBQ CHICKEN OESTE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA   |POZOS|
6538|GEORGE BAKKAR JEWELRY|03/01/2017 00:00:00|VENTA DE BISUTERIA Y JOYERIA.||328045014|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 14. |328|GEORGE  BAKKAR HINDELEH|POZOS|
5776|COSTA RICA MONKEY TOURS|09/12/2014 00:00:00|OFICINA ADMINISTRATIVA DE AGENCIA DE VIAJES.||328045014|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 14. |328|3-101-576694 SOCIEDAD ANONIMA   |POZOS|
8830|SOBERANOS LINDORA|23/12/2022 00:00:00|RESTAURANTE|7405|328045016|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 16. |328|INVERSIONES LA PROSPERIDAD EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA   |POZOS|
8803|SHAWADDI|25/11/2022 00:00:00|RESTAURANTE||328045017|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 17. |328|3102872089 SOCIEDAD DE RESPÓNSABILIDAD LIMITADA   |POZOS|
7137||02/05/2018 00:00:00|RESTAURANTE|381|328045019|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 19. |328|MY GEM CONDOS DOCE A COSTA RICA SOCIEDAD ANONIMA   |POZOS|
7310|"PATISSERIE D'AMOUR"|18/12/2018 00:00:00|SODA||328045020|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 20. |328|PASTELERIA FINA DE PARIS LIMITADA   |POZOS|
6570|CROSSLANDS EDUCATION|30/01/2017 00:00:00|OFICINA ADMINISTRATIVA Y AGENCIA DE VIAJES||130095000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 95.|130|CROSSLANDS EDUCATION SOCIEDAD ANONIMA   |SANTA_ANA|
4120|MOONSOON|14/08/2006 00:00:00|BAZAR||325182000|DE LA INTERSECCION DE RUTA NACIONAL 147 CON CALLE 012, 231 MTS. AL NOR-OESTE. CENTRO COMERCIAL SANTA ANA 2000, LOCAL # 23.|325|ALESSANDRO  CIRLA FIGUEROA|POZOS|
7699|CASA ZINGARA|06/01/2020 00:00:00|restaurante|469|503140002|DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 080, 332 MTS. AL NOR-OESTE. M/I.|503|3-102-772022 SOCIEDAD DE RESPONSABILIDAD LIMITADA   |PIEDADES|
7700|CLNCA ESPECIALDADES TERAPEUTICAS DEL OESTE|13/01/2020 00:00:00|CLINICA||328045039|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 39. |328|CLINICA DE ESPECIALIDADES TERAPEUTICAS DEL OESTE SA   |POZOS|
8184|DESARROLLADORA DE TIERRAS DE COSTA RICA|16/06/2021 00:00:00|OFICINAS ADMINISTRATIVAS DE TELECOMUNICACIONES||328045049|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 49. |328|DESARROLLADORA DE TIERRAS DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA   |POZOS|
7322|GUASACA GRILL|16/01/2019 00:00:00|RESTAURANTE|405|328045021|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 21. |328|3102762399 SRL   |POZOS|
6423|ARTISANO|26/09/2016 00:00:00|SODA||328045021|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 21. |328|GRUPO ARTISANO C R SOCIEDAD ANONIMA   |POZOS|
7798|PORKYS|16/06/2020 00:00:00|RESTAURANTE|485|328045023|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 23. |328|3-102-791865 SOCIEDAD DE RESPOSABILIDAD LIMITADA   |POZOS|
8389|NAANS AND CURRIES|07/12/2021 00:00:00|RESTAURANTE|564|328045025|CENTRO COMERCIAL MOMENTUM, FILIAL # 25. TIENE CARGADA LA BAC DE LA FINCA 066486F-000 EL LOCAL ABARCA AMBAS FINCAS. VER PAT  RET 3580 Y 4162.|328|BRAND BUILDER SOCIEDAD DE RESPONSABILIDAD LIMITADA   |POZOS|
5224|AJI LIMON- COCINA PERUANA|19/11/2012 00:00:00|MARISQUERIA|209|328045027|POZOS, CENTRO, COMERCIAL MOMENTUM, FILIAL # 27. |328|ALEJANDRO REAPSON ANTICONA SOTOMAYOR|POZOS|
8500|TERRAZA 97|21/02/2022 00:00:00|RESTAURANTE|7356|328045029|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 29. |328|NOVENTA Y SIETE BRISTO LINDORA SOCIEDAD DE RESPONSABILIDAD LIMITADA   |POZOS|
6749|GUTIERREZ MARIN Y ASOCIADOS|12/07/2017 00:00:00|OFCINA ADMINISTRATIVA.||328045036|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 36. |328|RSM COSTA RICA AUDIT TAX & CONSULTING SERVICES SA   |POZOS|
93|PELUQUERIA CANINA BIANKA |13/11/2006 00:00:00|PELUQUERIA CANINA||537109000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 24, 150 MTS. AL OESTE.  |537|RONALD  ARAYA PEREZ|SALITRAL|
3701|BANCO LAFISE|23/01/2008 00:00:00|SERVICIOS BANCARIOS.||328045002|CENTRO COMERCIAL MOMENTUM, FILIAL # 02 |328|BANCO LAFISE SOCIEDAD ANONIMA   |POZOS|
5465|NATIONAL CAR RENTAL |07/10/2013 00:00:00|OFICINA  ADMINISTRATIVA PARA ALQUILER DE AUTOMOVILES||32804502A|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 2-A. |328|A N C CAR SOCIEDAD ANONIMA   |POZOS|
6383|NEW IMAGE CENTER|27/06/2016 00:00:00|Consultorio Médico con Servicio de Estética y Tratamiento Láser.||32804502B|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 2-B. |328|3-101-708027 SOCIEDAD ANONIMA   |POZOS|
8789|MOBELE DE COSTA RICA|10/11/2022 00:00:00|EXHIBICION Y VENTA DE MUEBLES||328045003|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 3- C. |328|MOBELE DE COSTA RICA SOCIEDAD ANONIMA   |POZOS|
8876|FAJAS M Y D COSTA RICA|06/03/2023 00:00:00|VENTA DE FAJAS DE USO DIARIO Y POSQUIRURJICAS||328045005|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 5-C. |328|CR FAJAS SOCIEDAD ANONIMA   |POZOS|
4394|MORPHOSIS SALON SPA|23/01/2008 00:00:00|SALA DE BELLEZA Y SPA||328045006|POZOS, CENTRO COMERCIAL MOMENTUM FILIAL # C-06 |328|DIEGO  MENDEZ ARIAS|POZOS|
3905|SERVICIOS ADMINISTRATIVOS|25/08/2008 00:00:00|OFICINAS ADMINISTRATIVAS.||328045056|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 56. |328|SERVICIOS ADMINISTRATIVOS CASTILLA SOCIEDAD ANONIMA   |POZOS|
8783|JRC CONSULTING GROUP|08/11/2022 00:00:00|SERVICIOS DE CONTABILIDAD||328045057|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 57 |328|GRUPO CONSULTOR JSRC SOCIEDAD ANONIMA   |POZOS|
6623|GRUPO JAQUEMATTE INTERNACIONAL S. A.|18/04/2017 00:00:00|OFICINA ADMINISTRATIVA DE PUBLICIDAD||328045065|POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 65. |328|GRUPO JAQUEMATTE INTERNACIONAL CR SOCIEDAD ANONIMA   |POZOS|
6921|CAFE NOMADA|11/12/2017 00:00:00|CAFETERIA ||328045066|CENTRO COMERCIAL MOMENTUM, FILIAL # 66 |328|ROXANA DEL SOCORRO  ALEMAN CERDA|POZOS|
4996|HOTEL ALOFT SAN JOSE|04/01/2012 00:00:00|HOTEL|146|336080000|POZOS, PARQUE EMPRESARIAL FORUM # 2, FILIAL # 7-A.  |336|SKYSCRAPER CITY LIMITADA   |POZOS|
8057|GROOVY|26/02/2021 00:00:00|FABRICA DE ALIMENTO PARA ANIMALES||124038010|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 10.|124|GROOVY LIMITADA   |SANTA_ANA|
4529|AUTOS PICOS |18/05/2010 00:00:00|VENTA  y REPARACION DE AUTOS.||503292000|BRASIL, DE LA SWISS TRAVEL 189 ESTE. |503|GERARDO ENRIQUE ARTAVIA MORALES|BRASIL|
7227|FERRE AMIKO|17/10/2018 00:00:00|FERRETERIA||126368000|SANTA ANA, CENTRO, DE LA GUARIA 153 OESTE. |126|FERRE PIN SANTA ANA SOCIEDAD ANONIMA   |SANTA_ANA|
4438|OPTICA VISIÓN |18/01/2010 00:00:00|EXAMEN DE LA VISTA Y VENTA DE AROS||124038001|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 01.|124|OPTICA VISION LIMITADA   |SANTA_ANA|
8774|EL LAUREL DE LAS AMERICAS|27/10/2022 00:00:00|ESTUDIO FOTOGRAFICO||124038003|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 03.|124|CONTRALUZ PHOTO COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA   |SANTA_ANA|
8336|RESTAURANTE DE SUCHI|15/07/2021 00:00:00|RESTAURANTE||124038004|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 04.|124|DADEDAR SOCIEDAD ANONIMA   |SANTA_ANA|
6848|KAREN MEDICINA Y ESTETICA|11/09/2017 00:00:00|SPA ( no incluye servicios de medicina general ni especialidades medicas) ||124038005|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 05.|124|KAREN VALENTINA SOCIEDAD CIVIL   |SANTA_ANA|
5036|AURA´S COLLECTION|19/03/2012 00:00:00|BOUTIQUE TIENDA DE ROPA||124038007|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 07.|124|CHRISTIAN GERARDO RODRIGUEZ RODRIGUEZ|SANTA_ANA|
8859|GO HEALTHY|10/02/2023 00:00:00|VENTA DE BATIDOS, BEBIDAS Y WAFFLES SALUDABLES AL POR MENOR||124038008|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 08.|124|ANDRES  VILLALOBOS CARVAJAL|SANTA_ANA|
5325|LABORATORIO ECHANDI|15/03/2013 00:00:00|LABORATORIO CLINICO||124038009|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 09.|124|MICROBIOLOGOS ASOCIADOS SOCIEDAD ANONIMA   |SANTA_ANA|
8928|SPINNING CENTER|27/04/2023 00:00:00|CLASES DE SPINNING||124038011|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 11.|124|NATALIA MARIA BADILLA FLORES|SANTA_ANA|
9027|MEDIBLU|15/08/2023 00:00:00|SERVICIOS DE CONSULTA AMBULATORIA EN MEDICINA GENERAL O ESPECIALIZADA||124038016|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 16.|124|VICTORIA ELENA UBAN PARDOS|SANTA_ANA|
5258|THE LAUNCH PAD TLP|13/12/2012 00:00:00|CURSOS EDUCATIVOS AL PUBLICO||124038018|SANTA ANA, CENTRO, CONDOMINIO PASEO DEL ANGEL, FILIAL # 18. |124|THE GROUTH PROJECT S.A.   |SANTA_ANA|
4136|TALLER LOS PESCADOS|27/02/1985 00:00:00|TALLER DE SOLDADURA SIN GAS LP||128072000|SANTA ANA CENTRO, DE LA PULPERIA EL ROBLE 230 OESTE. |128|JULIO ALBERTO JIMENEZ SANDI|SANTA_ANA|
8933|CLUB CAMPESTRE GLAMPING|02/05/2023 00:00:00|CLUB CAMPESTRE Y HOSPEDAJE MOMENTANEO||175035000|DE INTERSECCION DE CALLE 007 CON TRANSVERSAL 007, 166 MTS. SUR, 43 MTS. OESTE, 88 MTS. SUR-OESTE Y 101 MTS. SUR. DE FUENTE SALITRE, 166 MTS. SUR, 43 MTS. OESTE, 88 MTS. SUR-OESTE Y 101 MTS. SUR, M/I.|175|INVERGRUPO PERSONAL- EASY SOCIEDAD ANONIMA   |SALITRAL|
8314|LA ESKINA DEL SABOR|14/10/2021 00:00:00|RESTAURANTE|7366|125048000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. |125|KARLA PATRICIA JUAREZ GARCIA|SANTA_ANA|
8823|PAGO DE SERVICIOS M&P.|19/12/2022 00:00:00|PAGO DE SERVICIOS (SE PROHIBE LA VENTA DE PRODUCTOS DE LA JPS Y CUALQUIER TIPO DE LOTERIAS)||125048000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. |125|PRISCILLA ANTONIA SALAZAR COTO|SANTA_ANA|
8527|LA CASITA DEL DIAMANTE|14/03/2022 00:00:00|SODA||125048000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. |125|WEI GUO TAN GUO|SANTA_ANA|
5957|RESTAURANTE YUE PENG|01/06/2015 00:00:00|RESTAURANTE.||125048000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. |125|JIANHUA  CHANG |SANTA_ANA|
8226|COUNTME CR SA|27/07/2021 00:00:00|OFICINA DE CONTABILIDAD||124038012|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 200 MTS. AL ESTE. CONDOMINIO PASEO DEL ANGEL, FILIAL # 12.|124|COUNTME CR SOCIEDAD ANONIMA   |SANTA_ANA|
7508|EL TRIUNFO|22/07/2019 00:00:00|PULÉRIA||155064000|URUCA, DE LA ESCUELA LA MINA 82 SUR-OESTE. |155|EXOMINA  OSORIO CORTEZ|URUCA|
78|MINISUPER LA ESQUINA|11/01/2006 00:00:00|LICORERA Y SUPERMERCADO|22|542030000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 046, 271 MTS. AL SUR. M/I.|542|ROXIN GUSTAVO ANCHIA DELGADO|SALITRAL|
628|INTERNET CAFE DEL SOL|06/03/2000 00:00:00|ALQUILER Y VENTA DE COMPUTADORAS||127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|INTERNET CAFE SOL SOCIEDAD ANONIMA   |SANTA_ANA|
491|EL GALLO MAS GALLO|25/02/1999 00:00:00|VENTA MUEBLES Y ELECTRODOMESTICOS||127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|UNION COMERCIAL DE COSTA RICA UNICOMER SOCIEDAD ANONIMA   |SANTA_ANA|
8006|LA ARTESANIA DEL QUESO|20/01/2021 00:00:00|MINISUPER (SIN GAS LP)||127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|JEISON ENRIQUE VARGAS MENDEZ|SANTA_ANA|
8826|BARBERÍA LEITÓN|19/12/2022 00:00:00|SALON DE BELLEZA||127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|HELLEN PAOLA LEITON CHAVARRIA|SANTA_ANA|
6762|DETALLES VALE|31/07/2017 00:00:00|BAZAR||127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|JORGE ALBERTO MORALES JIMENEZ|SANTA_ANA|
5213|INTERNET CAFE SOL|02/11/2012 00:00:00|LIBRERIA Y BAZAR||127098000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 SUR.  |127|INTERNET CAFE SOL SOCIEDAD ANONIMA   |SANTA_ANA|
5227|PULPERIA LA ESPERANZA|19/11/2012 00:00:00|PULPERIA||522108000|PIEDADES, URBANIZACION EL TRIUNFO, LOTE # 42. |522|ESTER MARIA VARGAS RAMIREZ|PIEDADES|
377|PULPERIA CORRALES|12/03/1986 00:00:00|PULPERIA||538116000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 046, 07 MTS. AL SUR. |538|SECUNDINO  CORRALES PICADO|SALITRAL|
5188|LUBRICACION TECNICA LUBRITEC|08/10/2012 00:00:00|OFICINA  Y CICLO||523148000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 058, 171 MTS.AL OESTE. M/I.|523|LUBRICACION TECNICA LUBRITEC S.A.   |PIEDADES|
6950|VENTA AL POR MENOR FUENTES ORNAMENTALES|06/11/2017 00:00:00|VENTA AL POR MENOR  Y EXHICION DE ORNAMENTOS Y ARTESANIA ||112010000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 381 MTS. AL ESTE Y 100 MTS. AL SUR, M/I. DE LA GUARIA, 381 MTS. AL ESTE Y 100 MTS. AL SUR, M/I.|112|FUENTES ORNAMENTALES SOCIEDAD ANONIMA   |SANTA_ANA|
5837|PENELOPE KNITTING SHOP|04/02/2015 00:00:00|VENTA DE HILOS Y AGUJAS.||130077000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 77.|130|PENELOPE KNITTING SHOP SOCIEDAD ANONIMA   |SANTA_ANA|
713|CERAMICA|01/01/1900 00:00:00|VENTA CERAMICA||540148000|FRENTE A LA INTERSECCION DE AVENIDA 06 CON CALLE 06. |540|JOSE ANTONIO MADRIGAL CHAVES|SANTA_ANA|
7972|LAVANDA NAIL BAR|18/12/2020 00:00:00|SALON DE BELLEZA||328060000|DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. |328|LAVANDA BEAUTY SALON SRL   |POZOS|
7978|VORK BARBER|21/12/2020 00:00:00|BARBERIA|521|328060000|DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. |328|3-10-1719493 SOCIEDAD ANONIMA   |POZOS|
8909|CEVICHEANDO ... ANDO|31/03/2023 00:00:00|VENTA DE ALIMENTOS PREPARADOS {FOOD TRUCK} Y/O COMIDAS PREPARADAS PARA CONSUMO HUMANO||328060000|DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. |328|ILEANA MARIA VEGA ZAMBRANA|POZOS|
7973|SHINE AUTO SPA 8 LOUNGE|18/12/2020 00:00:00|AUTOLAVADO DE VEHICULOS LIVIANOS (LAVACAR)||328060000|DE LA INTERSECCION DE AVENIDA 37 CON AVENIDA 35A, 182 MTS. AL OESTE. |328|PLAZA SOLAWA SOCIEDAD ANONIMA   |POZOS|
1418|AUTODECORACION GARCIA|01/01/1900 00:00:00|ACCESORIOS PARA VEHICULO||202101000|DEL TALLER SIBAJA 64 ESTE Y 74 NORTE. |202|DAVID  GARCIA GOMEZ|BRASIL|
42|EL PERICO|10/03/2005 00:00:00|MINI SUPER Y MAQUINAS DE PIN BALLl||537202000|DE LA INTERSECCION RUTA NACIONAL 311 CON CALLE 11, 239 MTS. NOR-ESTE. |537|LUIS PAULINO AGUILAR PEREZ|SALITRAL|
4181|EL PERICO|10/03/2005 00:00:00|2 MAQUNAS DE PIN BALL||537202000|DE LA INTERSECCION RUTA NACIONAL 311 CON CALLE 11, 239 MTS. NOR-ESTE. |537|LUIS PAULINO AGUILAR PEREZ|SALITRAL|
