Categoría,Salario base,Número de personas contratadas
Administrativo,"₡ 453,700.00",7
Alcalde,"₡ 2,426,600.00",1
Director,"₡ 1,080,500.00",7
Oficial de Tránsito,"₡ 542,100.00",4
Operario Municipal 1A,"₡ 413,900.00",6
Operario Municipal 1B,"₡ 426,800.00",92
Operario Municipal 1C,"₡ 453,700.00",21
Operario Municipal 1D,"₡ 498,100.00",11
Profesional Municipal 1A,"₡ 814,100.00",27
Profesional Municipal 1B,"₡ 854,600.00",1
Profesional Municipal 2A,"₡ 894,600.00",23
Profesional Municipal 2B,"₡ 983,200.00",5
Técnico Municipal 1A,"₡ 529,900.00",25
Técnico Municipal 2A,"₡ 563,600.00",10
Técnico Municipal 2B,"₡ 697,400.00",17
Vicealcalde,"₡ 1,941,300.00",1
