Codigo Presupuestario,Proyecto, Monto ,"Direccion o Proceso 
Responsable","Numero
 de Meta",PERIODO EN QUE ESTIMO REALIZAR LA COMRA,FUENTE DE FINANCIAMIENTO,
01-02-00-01-07-01,Actividades de capacitacion,3000000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-02-00-01-08-01,Mantenimiento de edificios y locales,200000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-02-00-01-08-07,Mantenimiento y reparacion de equipo de oficina,300000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-02-00-01-08-08,Mant. y reparacion de eq. computo y sistemas inf.,1000000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-02-00-02-03-04,Materiales y productos electricos telefonicos y de computo,50000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-02-00-02-99-01,etiles y materiales de oficina y computo,100000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-02-00-02-99-03,Productos de papel carton e impresos,50000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-02-00-02-99-99,Otros utilies materiales y suministros,50000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-02-00-05-99-03,Bienes intangibles,500000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-02-00-05-99-03,Bienes intangibles,4000000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-02-00-06-03-99,Otras prestaciones a terceras personas,2000000.00,AUDITORIA,4,de enero a octubre ,fondos propios ,
01-01-00-01-03-02,Publicidad y propaganda,21000000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-01-00-01-04-06,Servicios generales,48000000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-01-00-01-06-01,Seguros,65000000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-01-00-01-08-01,Mantenimiento de edificios y locales,15000000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-01-00-01-08-07,Mantenimiento y reparacion de equipo mobiliario de oficina,6000000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-03-00-05-01-03,Equipo de comunicacion,1500000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-03-00-05-01-03,Equipo de comunicacion,300000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-03-00-05-01-04,Equipo y mobiliario de oficina,2000000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-03-00-05-01-04,Equipo y mobiliario de oficina,2000000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-03-00-05-01-04,Equipo y mobiliario de oficina,4750000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-03-00-05-01-04,Equipo y mobiliario de oficina,500000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-03-00-05-01-05,Equipo de computo,2000000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-03-00-05-01-99,Maquinaria y equipo diverso,2000000.00,D Adm,5,de enero a octubre ,fondos propios ,
01-03-00-05-99-03,Bienes intangibles,50172070.78,D Adm,5,de enero a octubre ,fondos propios ,
01-01-00-01-01-01,Alquiler de edificios locales y terrenos,5200000.00,Archivo,6,de enero a octubre ,fondos propios ,
01-01-00-01-07-01,Actividades de capacitacion,10000000.00,RRHH,8,de enero a octubre ,fondos propios ,
01-01-00-02-99-02,�tiles y materiales m�dico hospitalario y de investigacion,1000000.00,RRHH,8,de enero a octubre ,fondos propios ,
01-01-00-02-99-06,�tiles y materiales de resguardo y seguridad,5000000.00,RRHH,8,de enero a octubre ,fondos propios ,
01-01-00-01-01-03,Alquiler de equipo de computo,96000000.00,T.I.,9,de enero a octubre ,fondos propios ,
01-01-00-01-03-07,Servicios de tecnologias de informacion,21000000.00,T.I.,9,de enero a octubre ,fondos propios ,
01-01-00-01-08-08,Mantenimiento y reparaciones de equipo de computo y sistemas de informacion,39000000.00,T.I.,9,de enero a octubre ,fondos propios ,
01-01-00-01-08-08,Mantenimiento y reparaciones de equipo de computo y sistemas de informacion,750000.00,T.I.,9,de enero a octubre ,fondos propios ,
01-03-00-05-01-05,Equipo de computo,20000000.00,T.I.,9,de enero a octubre ,fondos propios ,
01-03-00-05-99-03,Bienes intangibles,2000000.00,T.I.,9,de enero a octubre ,fondos propios ,
01-03-00-05-99-03,Bienes intangibles,7200000.00,T.I.,9,de enero a octubre ,fondos propios ,
01-03-00-05-99-03,Bienes intangibles,300 000.00,T.I.,9,de enero a octubre ,fondos propios ,
01-03-00-05-99-03,Bienes intangibles,3 500 000.00,T.I.,9,de enero a octubre ,fondos propios ,
