DIRECCIÓN / PROCESO,Actividad,Clasificación Objeto del Gasto,Código por Clasificación Económica,Justificación,Monto aprobado 2020,
COOPERACIÓN TECNICA,01,1.05.01,1.1.2,Transporte dentro del país, ₡1000000.00,
COOPERACIÓN TECNICA,01,1.05.02,1.1.2,Viáticos, ₡1000000.00,
COOPERACIÓN TECNICA,03,5.01.04,2.2.1,Mobiliario y equipo, ₡300000.00,
COBROS,01,1.04.02,1.1.2,Servicios jurídicos,₡3000000.00,
COBROS,01,1.04.02,,Servicios jurídicos,₡5000000.00,
COBROS,01,1.04.04,1.1.2,Servicios en Ciencias Económicas y Sociales,₡3000000.00,
COBROS,03,5.01.04,2.2.1,Equipo y mobiliario de oficina,₡540000.00,
COBROS,03,5.01.02,2.2.1,Equipo de transporte,₡6000000.00,
Contabilidad,01,1.04.04,1.1.2,Servicios en Ciencias Económicas y Sociales,₡8000000.00,
Patentes,03,5.01.04,2.2.1,Mobiliario y equipo de oficina,₡2000000.00,
Plataforma de Servicios,03,5.01.03,2.2.1,Equipo de comunicación,₡250000.00,
Tesorería,01,1.08.99,1.1.2,Mantenimiento de otros equipos,₡1000000.00,
Tesorería,03,5.01.03,2.2.1,Equipo de comunicación,₡250000.00,
Alcaldía (Asistente),01,1.01.99,1.1.2,Otros Alquileres, ₡4000000.00,
Alcaldía (Asistente),01,1.03.01,1.1.2,Información,₡5000000.00,
Alcaldía (Asistente),01,1.04.03,1.1.2,Servicios de ingeniería y arquitectura,₡6000000.00,
Auditoría,02,1.03.07,1.1.2,Servicios de tecnologías de información,₡300000.00,
Auditoría,02,1.05.01,1.1.2,Transporte dentro del país,₡50000.00,
Auditoría,02,1.05.02,1.1.2,Viáticos dentro del país,₡100000.00,
Auditoría,02,1.06.01,1.1.2,Seguros,₡3000000.00,
Auditoría,02,1.07.01,1.1.2,Actividades de capacitación,₡3000000.00,
Auditoría,02,1.08.01,1.1.2,Mantenimiento de edificios y locales,₡200000.00,
Auditoría,02,1.08.07,1.1.2,Mantenimiento y reparación de equipo de oficina,₡300000.00,
Auditoría,02,1.08.08,1.1.2,Mant. y reparación de eq. cómputo y sistemas inf,₡1000000.00,
Auditoría,02,2.03.04,1.1.2,Materiales y productos eléctricos, telefónicos y de cómputo,₡50000.00,
Auditoría,02,2.99.01,1.1.2,Útiles y materiales de oficina y cómputo,₡100000.00,
Auditoría,02,2.99.03,1.1.2,Productos de papel, cartón e impresos,₡50000.00,
Auditoría,02,2.99.99,1.1.2,Otros útilies materiales y suministros,₡50000.00,
Auditoría,02,5.99.03,2.2.4,Bienes intangibles, pago masterlex,₡500000.00,
Auditoría,02,6.03.99,1.3.2,Otras prestaciones a terceras personas,₡2000000.00
