﻿MUNICIPALIDAD DE SANTA ANA,,,,,,,,,,,,,,
PRESUPUESTO ORDINARIO 2021,,,,,,,,,,,,,,
PROGRAMA I,,,,,,,,,,,,,,
Año,Presupuesto,Programa,Actividad,Clasificación Objeto del Gasto,Código por Clasificación Económica, Monto ,Justificación,Proceso que le corresponde,I TRIMESTRE,II TRIMESTRE,III TRIMESTRE,IV TRIMESTRE,,
2021,Ordinario,I,01,1.07.01,1.1.2," 7,000,000.00 ",Actividades de capacitación,Recursos Humanos, SI , SI ,SI,SI,,
2021,Ordinario,I,01,6.03.99,1.3.2," 6,000,000.00 ",Otras prestaciones a terceras personas,Recursos Humanos,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.01.01,1.1.2," 3,500,000.00 ",Alquiler de Edificios y Locales. Pago de las bodegas archivo 3.500.000,Archivo, SI ,,,,,
2021,Ordinario,I,01,1.01.03,1.1.2," 104,000,000.00 ","Alquiler de equipo de cómputo. según contratos, 3.000.000 scaner contrato con arrendadora comercial, 80.000.000. servidores contrato con sonda  estimado,21.000.000 contrato de impresoras componentes el orbe ",Tecnologías de Información, SI , SI ,SI,SI,,
2021,Ordinario,I,01,1.02.04,1.1.2,"61,500,000.00","Servicios de Telecomunicaciones. 28 millones consumo ordinario y 5 millones servicio de gps contrato con navegacion satelital , 300.000 de cabletica, contrato con goldata  internet en lugares  publicos 17.5 12.000.000 fibra optica del ice ",Tecnologías de Información, SI , SI ,SI,SI,,
2021,Ordinario,I,01,1.08.08,1.1.2," 65,357,000.00 ","Mantenimiento y reparaciones de equipo de cómputo y sistemas de información. 5 millones mantenimiento de servidores y 8 millones de mantenimiento de impresoras, 12.852.000 mantenimiento DECSA, 4.350.000 millones UPS, 1.8 millon mantenimiento sistema de colas,  3,5 millones mantenimiento sistemas de microsistemas arias, 5 millones mantenimeinto Softland, 6 millones mantenimiento Delphos, 1.5  biométricas, 5.355.000 Soporte Socket de comunicación",Tecnologías de Información, SI , SI ,SI,SI,,
2021,Ordinario,I,01,2.99.01,1.1.2," 5,000,000.00 ",Útiles y materiales de oficina y cómputo,Tecnologías de Información, SI , SI ,SI,SI,,
2021,Ordinario,I,01,1.03.07,1.1.2,"5,000,000.00",Servicios de tecnologías de información. servicio de datum 5 millones,Tecnologías de Información, SI , SI ,SI,SI,,
2021,Ordinario,I,03,5.99.03,2.2.4," 57,949,431.95 ","Bienes intangibles, pago de las licencias, 2 millones pago de Masterlex",Tecnologías de Información,SI, SI ,,,,
2021,Ordinario,I,01,1.03.07,1.1.2,"20,000,000.00","Servicios de tecnologías de información. SICOP 19 millones, firmas digital 1.000.000",Proveeduría,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.01.04,1.1.2," 12,300,000.00 ","Alquiler de Equipo y derechos de comunicación. alquiler de caseta de la repetidora de radios 2.3 millones, 10 millones alquiler de anteneas de internet   ",Comunicación, SI , SI ,SI,SI,,
2021,Ordinario,I,01,1.01.99,1.1.2," 2,000,000.00 ",Otros alquileres. Pago de casetas para los radios de comunicación,Comunicación,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.03.01,1.1.2,"10,000,000.00",Información,Comunicación,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.03.02,1.1.2,"15,000,000.00",Publicidad y propaganda. ,Comunicación,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.03.03,1.1.2,"3,000,000.00",Impresión encuadernación y otros.,Comunicación,SI, SI ,SI,SI,,
2021,Ordinario,I,01,2.99.03,1.1.2," 8,000,000.00 ",Productos de papel cartón e impresos,Comunicación,SI, SI ,SI,SI,,
2021,Ordinario,I,01,3.02.06,1.2.1," 60,161,216.80 ","Intereses préstamos instituciones pub financieras, Remodelación del Edificio",Comunicación,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.02.01,1.1.2,"19,000,000.00",Servicio de agua y alcantarillado. ,General Administración, SI , SI ,SI,SI,,
2021,Ordinario,I,01,1.02.02,1.1.2,"40,000,000.00",Servicio de energía eléctrica ,General Administración, SI , SI ,SI,SI,,
2021,Ordinario,I,01,1.02.03,1.1.2," 250,000.00 ","servicio de correo, portación de armas",General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.03.04,1.1.2,"500,000.00",Transporte de bienes,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.04.03,1.1.2,"8,000,000.00",Servicios de ingeniería y arquitectura,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.04.99,1.1.2,"18,400,000.00",Otros servicios de gestión y apoyo,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.05.01,1.1.2," 3,000,000.00 ","Transporte dentro del país, pago de peajes",General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.05.02,1.1.2," 2,000,000.00 ",Viáticos dentro del pais. ,General Administración,SI, SI ,SI,SI,,
2021,Ordinario,I,01,1.08.99,1.1.2," 500,000.00 ",Mantenimiento y reparación de otros equipos,General Administración,SI, SI ,SI,SI,,
