﻿MUNICIPALIDAD DE SANTA ANA,,,,,,,,,,,,
PRESUPUESTO ORDINARIO 2022,,,,,,,,,,,,
PLAN DE COMPRAS 2022,,,,,,,,,,,,
PROGRAMA I,,,,,,,,,,,,
Año,Presupuesto,Programa,Actividad,Clasificación Objeto del Gasto,Clasificación Económica,Cuenta  presupuestaria,Monto,Justificación,I TRIMESTRE,II TRIMESTRE,III TRIMESTRE,IV TRIMESTRE
2022,Ordinario,01,01,1.01.01,1.1.2,Alquiler de Edificios y Locales.,"4,000,000.00", Pago de las bodegas archivo,X,X,X,X
2022,Ordinario,01,01,1.01.02,1.1.2,Alquiler de maquinaria equipo y mobiliario,"1,000,000.00",Solicitado por la Asistente de la Alcaldía,,X,X,
2022,Ordinario,01,01,1.01.03,1.1.2,Alquiler de equipo de cómputo,"132,150,000.00","4.650.000, alquiler scanner Archivo, 22 millones alquiler de equipo que requiere cambiar, 82,5 millones alquiler plataforma tecnológica (Sonda), 23 millones alquiler impresoras",X,X,X,X
2022,Ordinario,01,01,1.01.04,1.1.2,Alquiler de Equipo y derechos de comunicación. ,"12,300,000.00","alquiler de caseta de la repetidora de radios 2.3 millones, 10 millones alquiler de anteneas de internet   ",X,X,X,X
2022,Ordinario,01,01,1.01.99,1.1.2,Otros alquileres. ,"4,000,000.00","Pago de casetas para los radios de comunicación y para gastos de la Adminisración como alquiler de sillas, emesas toldos",,X,X,
2022,Ordinario,01,01,1.01.99,1.1.2,Otros alquileres. ,"2,000,000.00","Alquiler de toldos, tarimas, mesas, sillas para las actividades coordinadas por la Alcaldía (celebraciones especiales). Solicitado Asistente Alcaldía ",,X,X,
2022,Ordinario,01,01,1.02.01,1.1.2,Servicio de agua y alcantarillado. ,"20,000,000.00",consumo ordinario del servicio,X,X,X,X
2022,Ordinario,01,01,1.02.02,1.1.2,Servicio de energía eléctrica ,"30,000,000.00",consumo ordinario del servicio,X,X,X,X
2022,Ordinario,01,01,1.02.03,1.1.2,servicio de correo,"250,000.00",,X,X,X,X
2022,Ordinario,01,01,1.02.04,1.1.2,Servicios de Telecomunicaciones. ,"71,459,989.91","30 millones consumo ordinario y 1 millón servicio de gps contrato con navegacion satelital , 300.000 de cabletica, contrato con goldata  internet en lugares  publicos 18 millones fibra optica del ice, 17.5 millones Enlaces MPLS con sitio Alterno, 5.050.000 para Servicios para envio de  SMS y WhatsAPP",X,X,X,X
2022,Ordinario,01,01,1.03.01,1.1.2,Información,"10,000,000.00","Publicaciones en la Gaceta de reglamentos y avisos, en los períodicos nacionales",X,X,X,X
2022,Ordinario,01,01,1.03.01,1.1.2,Información,"5,000,000.00","Para la elaboración de videos para la difusión de información de la Municipalidad, para rendición de cuentas, indice de transparencia, entre otros. Asistente de la Alcaldía ",X,X,X,
2022,Ordinario,01,01,1.03.02,1.1.2,Publicidad y propaganda. ,"15,000,000.00","Publicidad Vencimiento Tributos y Servicios Municipales en períodicos locales y nacionales, programas de radio, servicios de perifoneo",X,X,X,X
2022,Ordinario,01,01,1.03.03,1.1.2,Impresión encuadernación y otros.,"5,000,000.00","Impresión de muppies, calendarios, empastes documentos,",X,X,X,
2022,Ordinario,01,01,1.03.04,1.1.2,Transporte de bienes,"500,000.00",,X,X,X,X
2022,Ordinario,01,01,1.03.06,1.1.2,Comisiones y gastos por servicios  financieros y comerciales. ,"160,000,000.00",para comisiones por pago de conectividad,X,X,X,X
2022,Ordinario,01,01,1.03.07,1.1.2,Servicios de tecnologías de información,"25,000,000.00","Servicio de datum 5 millones, sicop 19 millones, firmas digital 1.000.000",X,X,X,X
2022,Ordinario,01,01,1.04.01,1.1.2,Servicios en ciencias de la Salud,"2,500,000.00","Contratación de servicios de exámenes médicos preventivos, de seguimiento, biomarcadores, campañas de salud , ferias de la salud  y otros. Salud Ocupacional",X,X,X,
2022,Ordinario,01,01,1.04.02,1.1.2,Servicios jurídicos. ,"20,000,000.00",15 millones abogado  y peritos Cobros para procesos cobro judicial y 5 mill para gastos ordinarios de la administración,X,X,X,X
2022,Ordinario,01,01,1.04.03,1.1.2,Servicios de ingeniería y arquitectura,"5,000,000.00", Trámite de traslado de postes de alumbrado público. Asistente de la Alcaldía,,X,X,
2022,,01,01,1.04.03,1.1.2,Servicios de ingeniería y arquitectura,"2,500,000.00","Segunda etapa, contratación de servicios de Ingeniería en medición, estudios y evaluación  de riesgos de Higiene ocupacional: Ruido, Iluminación, Temperatura/humedad y otros, en aquellos puesto  de trabajo que falten por evaluar. Solicitado por la Encargada de Salud Ocupacional",X,X,X,X
2022,Ordinario,01,01,1.04.04,1.1.2,Servicios en ciencias económicas y sociales,"5,000,000.00",Auditar Estados Financieros. Solicitado por Contabilidad,X,X,,
2022,,01,01,1.04.04,1.1.2,Servicios en ciencias económicas y sociales,"6,000,000.00", la contratación de servicios profesionales en formación y actualización de conocimientos para el liderazgo del Talento Humano (dirigido a las jefaturas y direcciones). Solicitado por el Encargado de Recursos Humanos,,X,X,
2022,Ordinario,01,01,1.04.06,1.1.2,Servicios generales,"73,540,000.00","₵30.800.000 contrato de vigilancia, ₵770 mil alarma de plataforma y tesoreria,₵ 770 mil alarma para el predio del centro, ₵3.300.000 fumigación, ₵4.400.000  extintores, ₵3.300.000 limpieza de ventanas, ₵2.200.000 limpieza de tanques sépticos, ₵5.000.000 otros gastos, 23 milllones seguridad del Edificio principal",X,X,X,X
