﻿DISTRITO,NATURALEZA,DIRECCION,VALOR TOTAL CON  AVALUO
1,Facilidades comunales y parque ,"BARRIO VASQUEZ, 50 NORTE TALLER GALLINA. CENTRO POTENCIAL HUMANO.","₡217,753,947.00"
1,Lote baldio,"URBANIZACION VISTA DORADA, DE LA ENTRADA PRINCIPAL 41 METROS SUR Y 82 METROS AL OESTE.","₡18,109,593.00"
1,Parque,"URBANIZACION VISTA DORADA, DE LA INTERSECCION DE AVENIDA 10 CON CALLE 10, 100 MTS. AL OESTE.","₡34,954,101.00"
1,Parque,"URB. VISTA DORADA, COSTADO SUR DE LA INTERSECCION DE AVENIDA 10 CON CALLE 10.","₡65,538,115.50"
1,Parque,"URB. VISTA DORADA, DE LA INTERSECCION DE AVENIDA 08 CON CALLE 10, 100 MTS. AL SUR.","₡52,330,809.00"
1,Lote invadido,URBANIZACION VISTA DORADA,"₡35,047,792.50"
1,Zona de protección de río,"URBANIZACION VISTA DORADA, PROTECCION DE LA QUEBRADA.","₡3,199,664.00"
1,Calle pública,"URBANIZACION VISTA DORADA, DESTINADO A CALLE PUBLICA.","₡255,382,180.00"
1,Parque,URBANIZACION PRADERAS DEL SOL.,"₡20,510,899.50"
1,Calle pública,CALLE DE LA URBANIZACION PRADERAS DEL SOL.,"₡139,542,177.00"
1,Parque,PARQUE EN URBANIZACION PRADERAS DEL SOL.,"₡24,830,568.00"
1,Juegos infantiles,JUEGOS INFANTILES EN URBANIZACION PRADERAS DEL SOL.,"₡33,613,461.00"
1,Zona de protección de río,URBANIZACION PRADERAS DEL SOL.,"₡23,504,855.50"
1,Lote baldio,URBANIZACION VISTANA REAL.,"₡93,953,034.00"
1,Calle pública,CALLE PUBLICA DE LA URBANIZACION VISTANA REAL.,"₡258,434,575.50"
1,Lote baldio,"URBANIZACION VISTANA REAL, LOTE DESTINADO A PARQUE.","₡51,020,130.00"
1,Lote baldio,URBANIZACION VISTANA REAL DESTINADO A AREA COMUNAL.,"₡52,067,400.00"
1,Lote baldio,URBANIZACION JORGE VOLIO.,"₡19,816,797.00"
1,Plaza de futbol,PLAZA DE FUTBOl DEL INVU.,"₡169,298,850.00"
1,Lote con agricultura,"URBANIZACION  JORGE VOLIO, DE INTERSECCION DE CALLE 12 Y AVENIDA 13A 45M ESTE.","₡41,928,547.50"
1,Calle pública,CALLE PUBLICA DE LA URBANIZACION JORGE VOLIO.,"₡127,355,375.80"
1,Calle pública,"ALTO DE LAS PALOMAS, TRAMO DE CALLE FRENTE A RESTAURANTE CEBOLLA VERDE","₡100,084,665.00"
1,Lote baldio,"ALTO PALOMAS, FRENTE RESTAURANT CEBOLLA VERDE. PARQUE","₡11,700,000.00"
1,Calle pública,"DEL BAR-RESTAURANTE CEBOLLA VERDE 50 SUR, 130 ESTE Y 244 SUR. ","₡146,252,400.00"
1,Vivienda," URBANIZACION VILLA CLARA, COSTADO ESTE DE QUINTAS DON LALO","₡67,763,880.00"
1,Parque," URBANIZACION VILLA CLARA, COSTADO ESTE DE QUINTAS DON LALO.","₡17,892,655.00"
