﻿MUNICIPALIDAD DE SANTA ANA,,,,,,,,,
Plan de Compras  2019,,,,,,,,,
PROGRAMA III,,,,,,,,,
,,,,,,,,,
Código Presupuestario ,Proyecto,Monto,,,,"Dirección o Proceso 
Responsable","Número 
de Meta",PERIODO EN QUE ESTIMO REALIZAR LA COMRA,FUENTE DE FINANCIAMIENTO
,,,,,,,,,
"03,02,01,01,01,04,03",Servicios de ingeniería y Arquitectura," 5,000,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,01,07,01",Actividades de capacitación," 1,000,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,01,08,05",Mantenimiento y reparación de equipo de transporte," 2,000,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,01,08,99",Mantenimiento de otros equipos," 600,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,01,04",Tintas pinturas y diluyentes," 200,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,03,01",Materiales y productos metálicos," 5,000,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,03,01",Materiales y productos metálicos," 100,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,03,03",Maderas y sus derivados," 100,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,03,04","Materiales y productos eléctricos, telefónicos y de cómputo"," 160,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,04,01",Herramientas e instrumentos," 200,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,04,02",Repuestos y Accesorios," 600,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,99,01",Útiles y materiales de oficina," 400,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,99,03","Productos de Papel, Cartón e Impresos"," 50,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,99,05",Útiles y materiales de limpieza," 100,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,99,06",Útiles y Materiales de Resguardo y Seguridad," 309,547.07 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,02,99,99",Otros útiles materiales y suministros," 55,000.00 ",,,,UTGV,1,de enero a octubre,fondos ley 8114
"03,02,01,01,05,01,02",Equipo de transporte compra de una vagoneta," 90,000,000.00 ",,,,UTGV,1,de enero a junio ,fondos ley 8114
"03,02,01,01,05,01,03",Equipo de comunicación,,,,,UTGV,1,de enero a junio ,fondos ley 8114
"03,02,01,01,05,01,04",Equipo y mobiliario de oficina Compra de sillas y archivos," 500,000.00 ",,,,UTGV,1,de enero a junio ,fondos ley 8114
"03,02,01,01,05,01,05",Equipo y programas de cómputo," 3,800,000.00 ",,,,UTGV,1,de enero a junio ,fondos ley 8114
"03,02,01,01,05,01,99",Maquinaria y equipo diverso Compra de una estación," 5,000,000.00 ",,,,UTGV,1,de enero a junio ,fondos ley 8114
