﻿_id,N° de vuelo,Piloto,Matrícula RPAS,Fecha de vuelo,Lugar,Distancia (m),Tiempo de vuelo (m),Altura (m)
1,1.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-05 00:00:00,Deslizamiento Tapezco,1112,7,86
2,2.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-05 00:00:00,Deslizamiento Tapezco,1829,7,116
3,3.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-05 00:00:00,"Deslizamiento Chitaría, Pabellón",1165,7,158
4,4.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-08 00:00:00,Barrio Vásquez,351,8,65
5,5.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-08 00:00:00,Bosques de Santa Ana,811,8,41
6,6.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-08 00:00:00,"Barrio Vásquez, San Rafael",190,5,28
7,7.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-08 00:00:00,Barrio Vásquez,341,11,68
8,8.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-21 00:00:00,Condominio Montaña del Sol,2084,11,95
9,9.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-21 00:00:00,"Deslizamiento Chitaría, Pabellón",2301,8,95
10,10.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-21 00:00:00,"INTACO, Pozos",673,8,396
11,11.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-26 00:00:00,"Ruta Nacional 121, Piedades",711,4,205
12,12.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-26 00:00:00,"Quebrada Lajas, San Rafael",1243,7,276
13,13.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-29 00:00:00,"Monasterio, San Rafael ",1021,7,116
14,14.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-29 00:00:00,"Ruta 27, Calle Zamora",1671,5,131
15,15.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-04-29 00:00:00,"Ruta 27, Calle Zamora",1185,8,324
16,16.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-05-04 00:00:00,"Swiss Travel, Brasil ",1101,7,54
17,17.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-05-04 00:00:00,"Ruta 27, Calle Zamora",460,8,70
18,18.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-05-06 00:00:00,"Calle San Marcos, Piedades",331,3,88
19,19.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-05-13 00:00:00,"Condominio Q, Pozos",526,5,118
20,20.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-05-16 00:00:00,"Condominio Acanto, Brasil ",973,7,169
21,21.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-05-16 00:00:00,"Barrio La Amistad, Piedades",469,9,131
22,22.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-05-17 00:00:00,"Calle La Planta, Brasil",1230,8,207
23,23.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-05-19 00:00:00,"Brasil, Quebrada Copey",232,9,81
24,24.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-05-26 00:00:00,Urbanización Río Oro,1074,11,106
25,25.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-05-30 00:00:00,Barrio La Amistad,2244,13,136
26,26.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-06-02 00:00:00,Deslizamiento El Picadero,528,6,76
27,27.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-06-17 00:00:00,CTP Lindora,500,5,68
28,28.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-06-17 00:00:00,Municipalidad de Santa Ana,630,6,85
29,29.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-06-17 00:00:00,EMAI de Santa Ana,268,4,38
30,30.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-06-17 00:00:00,Urbanización Lindora,1892,8,172
31,31.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-06-17 00:00:00,Colegio de Santa Ana,350,10,100
32,32.0,Andy Villalobos Chacón ,RPAS-2399-CR,2022-06-17 00:00:00,"San Rafael, Santa Ana",212,3,100
