﻿_id,Servicio,Monto Presupuestado 2022,Monto Ejecutado Junio 2022
1,Aseo de Vías y Sitios Públicos,"265,010,480.96","105,773,800.79"
2,Recolección de Basura,"1,029,735,545.96","407,916,118.70"
3,Mantenimiento de Caminos y Calles,"828,477,863.33","251,609,020.82"
4,Cementerios,"91,672,593.33","28,499,911.05"
5,Parques y Obras de Ornato,"274,427,887.27","85,713,517.53"
6,"Educativos, Culturales y Educativos (EMAI)","378,064,140.13","217,456,955.58"
7,"Educativos, Culturales y Educativos (02.09.02)","26,000,000.00","2,079,000.00"
8,"Educativos, Culturales y Educativos (Comité Personal Joven)",0,0
9,Servicios Sociales y Complementarios,"1,408,536,761.15","403,121,735.06"
10,Seguridad y Vigilancia de la Cumunidad,"620,133,053.61","232,511,452.55"
11,Protección del Medio Ambiente,"188,287,081.92","68,280,437.16"
12,Atención de Emergencias Comunales,"142,368,237.01","34,344,019.60"
13,Por inclumiento de deberes de los propietarios de bienes inmuebles,"20,525,228.40","6,390,037.90"
14,Aportes en especie a proyectos comunitaios,"41,781,570.00","33,933,432.24"
