﻿_id,PRESUPUESTO,REAL 1
1,"",""
2,15206471506.56,17030470904.189999
3,"",""
4,"",""
5,15206471506.56,12129420296.34
6, ,""
7,"",4901050607.849998
8,"", 
9,"",2440232555.8396196
10,"",""
11,"",2460818052.010379
12,"",""
13,"",""
14,"",""
15,"",Monto
16,"",10459361.076349998
17,"",69665774.79900002
18,"",3468771.5154500008
19,"",742767236.3132
20,"",17607909.91
21,"",73181102.4196
22,"",478911660.42567945
23,"",79248165.17119992
24,"",20277582.7862
25,"",973972.4870000007
26,"",6136026.704100002
27,"",196044286.43000007
28,"",1100000.0
29,"",101051639.33
30,"",54267767.43
31,"",36741131.14499998
32,"",232683887.06900007
33,"",889702.4459999949
34,"",67556948.01600002
35,"",105276946.92799999
36,"",14948925.21
37,"",2587764.599999994
38,"",40957760.3186
39,"",57481491.6
40,"",24266858.909999996
41,"",11463323.2
42,"",9497067.3
43,"",1297415.2
44,"",6480.89
45,"",1092.38
46,"",2460818052.010379
47,"",""
48,"",""
49,"",""
50,"",""
51,"",Firma
52,"",""
53,"",""
54,"",""
55,"",Firma
56,"",""
57,"",""
58,2022-07-05 00:00:00,""
59,Fecha,""
60,"",""
61,"",""
62,"",""
63,"",X
64,"",""
