DEPEDENCIA,REGULAR,BUENO,MUY BUENO,EXCELENTE
Alcaldía Municipal,,,2,
Aseo de Vías y Sitios Públicos,,,1,
Auditoría,,,,3
Catastro,,,1,
Cementerios,,,2,
Comunicación y Divulgación,,,1,
Contraloría Ambiental,,,,1
Contraloría de Servicios,,,1,
Ejecución de Proyectos,,,1,
EMAI,,,2,
Geomática,,,4,2
Gestión Administrativa,,,,1
Gestión Ambiental,,,4,1
Gestión Financiera y Tributaria,,,,1
Gestión Inversiones y Obras,,,2,1
Gestión Ordemaniento Territorial,,1,,1
Gestión Servicios Públicos y Ambientales,,1,,
Mantenimiento Caminos y Calles,,,,1
Patentes,,,2,1
Planificación Institucional,,,,3
Planificación Urbana,,1,3,1
Promoción Desarrollo Económico Local,,,,1
Proveeduría,,,3,
Recolección Residuos Sólidos,,,1,
Recursos Humanos,,,2,
Saneamiento Ambiental Básico,,1,22,11
Secretaría Concejo Municipal,1,,1,
Seguridad y Vigilancia Comunal,,2,2,19
Servicios Generales,,,1,6
Tecnologías de Información,,,1,
Tesorería,,,2,
UTGV,,,1,
Valoraciones,,,,2
Total General,1,6,62,56
