IMPUESTO DE BIENES INMUEBLES EXONERADO POR A�O;;
A�O;CANTIDAD;IBI EXONERADO
2007;1944;?20,104,953.00
2008;2152;?26,374,289.00
2009;2578;?43,301,755.00
2010;2913;?53,537,401.00
2011;3173;?97,236,254.80
2012;3154;?76,355,922.85
2013;3336;?90,982,191.53
2014;3439;?91,187,777.61
2015;3417;?95,077,961.95
2016;3309;?98,721,327.90
2017;3391;?102,859,073.38
2018;3317;?100,991,797.51
2019;3400;?111,099,087.13
2020;3254;?142,791,342.87
2021;3587;?131,455,798.20
2022;3467;?146,751,861.95
